mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,PHA-665752,AAC,0.00167863486728745,0.972559749201981,554,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,0.00126414135881212,0.975130517955192,95,pan-cancer
mRNA,CTRPv2,ML083,AAC,-0.00118937145476736,0.97712591103401,452,pan-cancer
mRNA,GDSC1000,PD173074,AAC,0.00099554986722785,0.977563328297973,537,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.00372368834326458,0.977924291790664,367,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,0.00108640800548712,0.978324494282843,165,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00203406280291103,0.979938410813752,126,pan-cancer
mRNA,CTRPv2,NVP-ADW742,AAC,0.000775125933718326,0.983722861564338,510,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.000649986140624555,0.984868322188724,514,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.000724975661977688,0.985916219560079,470,pan-cancer
mRNA,CTRPv2,PIK-93,AAC,-0.00058601345975205,0.987544289635822,561,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.000506085422206626,0.988634049349851,725,pan-cancer
mRNA,FIMM,Roscovitine,AAC,-0.00276482152580325,0.988816248968662,600,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.000848055089698983,0.991677958340576,144,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.000968179985465486,0.995680290531276,42,pan-cancer
mRNA,CTRPv2,decitabine,AAC,-0.000154174645080288,0.995867610917886,264,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.000187248551459317,0.997247853879681,526,pan-cancer
mRNA,CTRPv2,BRD-K78574327,AAC,0.000206310544173871,0.997917128503167,161,pan-cancer
mRNA,CCLE,Panobinostat,AAC,9.98966213949278e-05,0.998136572965751,529,pan-cancer
