mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,isoevodiamine,AAC,-0.000885929391552264,0.979215440280948,368,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.000976078779850764,0.980288818287765,366,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.000921265974242723,0.981147250698785,451,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,0.000838039765919706,0.981480204318757,745,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.000894967204610549,0.981705487400721,117,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,-0.00082553101976887,0.982809885990032,119,pan-cancer
mRNA,CTRPv2,barasertib,AAC,0.000629480594934394,0.985011357568203,63,pan-cancer
mRNA,CTRPv2,BRD4132,AAC,-0.000736428919454255,0.985195288812773,179,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,-0.000692799038692231,0.985671310974732,86,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,0.000576593102269266,0.98659633944463,725,pan-cancer
mRNA,CTRPv2,FGIN-1-27,AAC,-0.00110635792616739,0.988129964053123,295,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,0.00217218610239953,0.988641038389241,188,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.000390392008072232,0.990073891338693,437,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-0.00039439065727631,0.990374877740055,251,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.000354733405675539,0.992511887434399,409,pan-cancer
mRNA,GDSC1000,A-443654,AAC,0.000405647935106992,0.993839470240363,10,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.000300611362186698,0.995504317618667,255,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.000195189291935576,0.995928175964361,18,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.000503389751904447,0.996818201369523,656,pan-cancer
