mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,ciclopirox,AAC,0.00107819230471611,0.974495000960729,228,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,0.00111610438335932,0.975222596433991,287,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.0043277520142838,0.980344135278898,262,pan-cancer
mRNA,CTRPv2,968,AAC,-0.00170493941093669,0.980547820306628,9,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,-0.000786404554167226,0.981055193169737,195,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.000714991074741976,0.982367238788727,382,pan-cancer
mRNA,CTRPv2,SB-743921,AAC,0.000659375856837368,0.984439347543906,613,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.000738713470144008,0.984531252210195,135,pan-cancer
mRNA,GDSC1000,IPA-3,AAC,0.000556471674469446,0.986189855689701,365,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.000632192852060237,0.986793241859754,336,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.000799531163019095,0.988587653714686,359,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.000419067194688029,0.990042802368174,26,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.000523428913357176,0.991317144731021,370,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.000288537247214544,0.992904314926099,647,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.000265276871368767,0.993772002019998,536,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.000298576490549674,0.99383993667881,183,pan-cancer
mRNA,GDSC1000,TL-2-105,AAC,0.000161909526761655,0.995909657910975,696,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.000160813582108265,0.996168463841565,508,pan-cancer
mRNA,GDSC1000,shikonin,AAC,-0.000106158484946064,0.997457364777252,634,pan-cancer
mRNA,FIMM,CEP-701,AAC,0.000410842679204634,0.997531616364501,211,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,2.6931231457453e-05,0.999392325362011,252,pan-cancer
