mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K70511574,AAC,-0.0014295560305073,0.971130779903219,157,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-0.00193383222894374,0.972866901130703,271,pan-cancer
mRNA,CTRPv2,navitoclax:pluripotin (1:1 mol/mol),AAC,-0.00150459293235905,0.972928413570534,479,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.00155790101496916,0.973066592387494,285,pan-cancer
mRNA,CTRPv2,ML203,AAC,0.00153349201241694,0.973669160358772,454,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.0014256274948719,0.974479930237383,717,pan-cancer
mRNA,GDSC1000,CP724714,AAC,0.00149174230201136,0.976826643405954,246,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00126736960045418,0.977484454188593,428,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,0.00148800419588951,0.977948011818133,739,pan-cancer
mRNA,GDSC1000,681640,AAC,0.00158559575087582,0.979037604577342,8,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,-0.00161200852898783,0.980231994238355,261,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.00118850151578235,0.980532145479749,178,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,-0.00108284092975902,0.980971616552868,53,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,0.006783040505538,0.981966836262245,77,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.00104043855030776,0.984338271592153,533,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.00556355247215698,0.985187966855122,592,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,0.000531846970971494,0.990832199713156,314,pan-cancer
mRNA,CTRPv2,Merck60,AAC,-0.000323847898226168,0.993041237959632,437,pan-cancer
mRNA,CTRPv2,JQ-1:navitoclax (2:1 mol/mol),AAC,0.000293973438914594,0.994338600249362,385,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.000307355157146005,0.996887049510509,742,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.000987895516945281,0.997154021701247,76,pan-cancer
