mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,GSK1059615,AAC,0.00150029463491222,0.975903661432408,326,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.00120598293493447,0.976627499947489,572,pan-cancer
mRNA,FIMM,GDC-0449,AAC,-0.00579334701048951,0.977497852043061,311,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.00100563529890247,0.977525648487861,520,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.00109830285954565,0.978246930801902,183,pan-cancer
mRNA,CTRPv2,KPT185,AAC,-0.00106046973272746,0.979626183819759,406,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,-0.00186087488135021,0.98038958176588,128,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,-0.000978562649153391,0.980485677723362,482,pan-cancer
mRNA,CTRPv2,ML334 diastereomer,AAC,0.000928809692748793,0.984815538450657,461,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.000580643901982982,0.987101896655428,598,pan-cancer
mRNA,CTRPv2,QS11,AAC,0.00126319819831535,0.987113404235129,586,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,0.00470052346835174,0.987840621690171,415,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.000603744084039143,0.990950709623418,606,pan-cancer
mRNA,CTRPv2,erismodegib,AAC,-0.000460535651709719,0.99097764523964,285,pan-cancer
mRNA,GDSC1000,Vinorelbine,AAC,-0.000403976899410064,0.991202032500833,722,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,0.000352995334637978,0.99128797279757,518,pan-cancer
mRNA,CTRPv2,Ki8751,AAC,0.000325674049358372,0.993274788341962,396,pan-cancer
mRNA,GDSC1000,MS-275,AAC,-0.000292943620856601,0.995566789065835,468,pan-cancer
mRNA,CTRPv2,triptolide,AAC,-0.000178942559779176,0.996252909774182,706,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.000134722933763726,0.997449025547694,182,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-6.02304642129744e-05,0.998841366125701,158,pan-cancer
