mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,selumetinib:PLX-4032 (8:1 mol/mol),AAC,-0.000873311430429794,0.979980688522856,625,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.000720440700214591,0.981415309651186,688,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.000736272356562064,0.984390019937143,65,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,0.000771722801038647,0.985512598635437,191,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,-0.000575306380624086,0.987778408380747,642,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00038385162776277,0.990349439950662,303,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.000658024758558529,0.990530560447213,143,pan-cancer
mRNA,CCLE,Irinotecan,AAC,-0.000588558882057699,0.991262120737853,367,pan-cancer
mRNA,CTRPv2,PF-184,AAC,-0.0003296479373826,0.991978368429759,542,pan-cancer
mRNA,CTRPv2,GSK1120212,AAC,0.000473978976485582,0.992190122713119,329,pan-cancer
mRNA,CTRPv2,Methotrexate,AAC,0.000313580777759219,0.993099079568643,438,pan-cancer
mRNA,CTRPv2,tretinoin:navitoclax (4:1 mol/mol),AAC,-0.000284899580163396,0.993404797706845,701,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.000261008295721953,0.993662703593242,267,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,0.000186897714888082,0.995439860946629,4,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.000891924435903932,0.996016621354359,603,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.000196103965412394,0.997042170209606,443,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00011346472432173,0.997584912718455,208,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-7.66481925751592e-05,0.998279182170343,281,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-3.38582334814859e-06,0.999912222469122,690,pan-cancer
