mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,betulinic acid,AAC,-0.00132104829507848,0.972997313656064,71,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00178267679025805,0.973185648668001,599,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,-0.00107783857326203,0.976235493757537,648,pan-cancer
mRNA,CTRPv2,necrostatin-7,AAC,-0.00109564901854989,0.976801839907611,483,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.0013892696857314,0.977257538975312,302,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.000940873327975736,0.979917571447447,43,pan-cancer
mRNA,GDSC1000,NG-25,AAC,-0.000686592376811669,0.981216170069379,489,pan-cancer
mRNA,GDSC1000,KIN001-102,AAC,0.00061406713265699,0.983329665814898,398,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.000851139425295733,0.985321992815604,12,pan-cancer
mRNA,CTRPv2,ML320,AAC,-0.000503351906635978,0.988918695787298,460,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.000669139120209023,0.989149592231807,440,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.000654437940171093,0.990005380951602,174,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.000299759069394203,0.993070729368866,31,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,-0.000278314305701965,0.993436870636867,205,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,-0.000582973211405575,0.99369792539924,164,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,0.000235710687217202,0.99428691410748,699,pan-cancer
mRNA,CTRPv2,pifithrin-alpha,AAC,-0.000166452035330736,0.996475162269066,559,pan-cancer
mRNA,CTRPv2,hyperforin,AAC,-0.000126858722130433,0.997420620217358,352,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,5.04736473253056e-05,0.998921590825972,574,pan-cancer
