mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PF-184,AAC,0.00136509830789934,0.967903736234704,542,pan-cancer
mRNA,CTRPv2,RO4929097,AAC,0.00208428229651877,0.969453863026492,599,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,-0.00168060421995353,0.970757348968514,692,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.00137670796950046,0.970870980732518,629,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,0.00140519878677092,0.97181623319451,182,pan-cancer
mRNA,FIMM,Sorafenib,AAC,0.00594919422446059,0.974186881407724,651,pan-cancer
mRNA,CTRPv2,BRD-K03911514,AAC,-0.00157272983124016,0.97620879838071,105,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.000998762074161645,0.978394049625645,196,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,0.000618517619638846,0.986954116453838,482,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.000630675143707938,0.987226864670247,154,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,0.000596844230941,0.987619311891159,724,pan-cancer
mRNA,CTRPv2,leptomycin B,AAC,0.000418331744555193,0.990232574778768,421,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,0.000439983245938123,0.990647120044972,574,pan-cancer
mRNA,CTRPv2,StemRegenin 1,AAC,-0.000400807529653491,0.990908205698676,659,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.00207833573846998,0.990981009398429,77,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.000372309221027401,0.991781720898937,13,pan-cancer
mRNA,CTRPv2,SR-II-138A,AAC,0.000268344657749724,0.993317265445631,654,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.000236350705575635,0.995142949893573,376,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.00034245881603356,0.995222001994558,97,pan-cancer
mRNA,CTRPv2,neratinib,AAC,0.00017509476050041,0.996117286793274,488,pan-cancer
