mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00231904350390743,0.948296763643291,508,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.00198039966126327,0.951114112629401,298,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00227569609453044,0.953522562786633,426,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.00693205512743022,0.954609020127365,131,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00219910837630071,0.958183580594626,681,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,0.00165582107440369,0.962259957010126,226,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.00835227281834832,0.963108681980256,3,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.00138893933043728,0.968546973527058,223,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.00202326264601212,0.970644175992694,531,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.00141284602223714,0.97068575046381,53,pan-cancer
mRNA,GDSC1000,SN-38,AAC,-0.00115350253757926,0.973793749084451,647,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.00158320993976163,0.977355871225581,571,pan-cancer
mRNA,CTRPv2,CI-976,AAC,-0.00115261945986279,0.977534490443524,227,pan-cancer
mRNA,FIMM,Crizotinib,AAC,-0.00451027514713572,0.980081073842217,248,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,0.000662792857293648,0.984797595153171,526,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,0.00067374322979831,0.986096714829794,693,pan-cancer
mRNA,FIMM,BI-2536,AAC,0.00225879610144007,0.986201449375622,74,pan-cancer
mRNA,GDSC1000,YM201636,AAC,0.000437181311063248,0.989491428840082,753,pan-cancer
mRNA,GDSC1000,Talazoparib,AAC,0.000411201419388774,0.990730125103889,671,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,0.000471082861419731,0.993708794354167,97,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.000181486732492512,0.995403536196085,73,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.000177956682580641,0.996033341122071,521,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.000143327429884593,0.996881627927089,293,pan-cancer
mRNA,CTRPv2,necrostatin-1,AAC,3.17704608730635e-05,0.999349691504941,482,pan-cancer
