mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,JQ-1,AAC,-0.00196094983057377,0.953564884981696,382,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.00183412633570019,0.957362954104609,386,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00219982574916856,0.961375414596825,604,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,0.00166313962888738,0.961956901526835,307,pan-cancer
mRNA,CTRPv2,BRD-K71935468,AAC,0.00177604508939554,0.962740467896339,159,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.00167427465950384,0.963861171062015,525,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.00165859228448119,0.964690163167192,116,pan-cancer
mRNA,GDSC1000,TAK-715,AAC,0.00110524786220665,0.973561767637432,670,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.00103671583600184,0.973827308344801,582,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.00105618431234134,0.974869264942944,584,pan-cancer
mRNA,GDSC1000,PF-562271,AAC,0.00104811871898675,0.975975423778017,550,pan-cancer
mRNA,GDSC1000,Bryostatin 1,AAC,0.00104526970036465,0.976847609008476,188,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,-0.00108087549563267,0.979881828055704,334,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.00100261916963949,0.982100666478815,56,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.000664420542469187,0.98397811229714,615,pan-cancer
mRNA,GDSC1000,Bortezomib,AAC,0.000773022248814502,0.987997316316315,92,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00014063242317291,0.996526529719308,468,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.000229733796528136,0.998491838016244,131,pan-cancer
