mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,FSC231,AAC,-0.00269297402884213,0.971069335401781,305,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00132936564080814,0.972224891088938,620,pan-cancer
mRNA,CTRPv2,selumetinib:decitabine (4:1 mol/mol),AAC,0.0012312660142325,0.97313126582076,619,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,-0.0024264582045529,0.97416729449664,658,pan-cancer
mRNA,CTRPv2,BRD-K84807411,AAC,0.00227600713487814,0.975945493677475,164,pan-cancer
mRNA,GDSC1000,JQ-1,AAC,-0.000919622325545791,0.979203708410708,382,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.00427952603112466,0.979875676464088,419,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.00437156045805188,0.980433290576338,311,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.000955795467731501,0.981048078474216,457,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,0.000980491425600322,0.981140449319141,705,pan-cancer
mRNA,CTRPv2,SID 26681509,AAC,-0.000920334742756937,0.981870260440324,635,pan-cancer
mRNA,CTRPv2,JW-480,AAC,-0.000898931227520773,0.982320683953884,389,pan-cancer
mRNA,CTRPv2,Tamoxifen,AAC,0.000893247510833652,0.982390812496269,673,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.000445879016200614,0.98893569103839,736,pan-cancer
mRNA,GDSC1000,AS605240,AAC,-0.000360598437617711,0.991903417654209,37,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.000196247584829773,0.996131610805165,145,pan-cancer
mRNA,gCSI,lapatinib,AAC,-0.000222467048733708,0.996679400464319,415,pan-cancer
mRNA,GDSC1000,CUDC-101,AAC,-7.41825860121355e-05,0.998231370847257,251,pan-cancer
mRNA,CTRPv2,Platin,AAC,9.08684762583219e-06,0.999819764076571,566,pan-cancer
