mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZD-7545,AAC,-0.0025030886252243,0.945685131385532,52,pan-cancer
mRNA,CTRPv2,BEC,AAC,0.00466687724927054,0.948765599745496,68,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.0027828159601898,0.950148749489621,413,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00206563409713996,0.951033802158203,42,pan-cancer
mRNA,CTRPv2,itraconazole,AAC,0.00214817925164995,0.955263958403262,376,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.00239922149388861,0.961274793688581,118,pan-cancer
mRNA,CTRPv2,AGK-2,AAC,-0.0018277326161955,0.96153874630128,24,pan-cancer
mRNA,CTRPv2,BRD-K48334597,AAC,0.00283162660287569,0.966053024821094,142,pan-cancer
mRNA,CTRPv2,darinaparsin,AAC,0.00209342610478739,0.966799797031836,261,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.00177244563138276,0.967574501006349,334,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.00714696458415795,0.968686225843793,313,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.00126457125504372,0.972575365121447,75,pan-cancer
mRNA,GDSC1000,XMD8-85,AAC,-0.00178304137579812,0.972738066050052,746,pan-cancer
mRNA,FIMM,Tipifarnib,AAC,0.00428355008692252,0.973629324132058,691,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,0.00246627173162142,0.974994799441492,108,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.00507974035690203,0.975998244610014,592,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00176369614275435,0.978230942755203,369,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.000769600737561787,0.983453510032869,633,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00095039008505449,0.985308585977112,468,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,-0.000431267235265735,0.993566479049127,248,pan-cancer
mRNA,GDSC1000,AICAR,AAC,-0.000167219332300201,0.995772987664843,25,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,8.8124736891212e-05,0.998331470417421,356,pan-cancer
