mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,VX-680,AAC,0.00243530500802151,0.964424004670409,730,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.00714713928328888,0.966949869803616,415,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,-0.00133479859524942,0.968396104943988,212,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.00168618603798805,0.968880868623171,534,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.00137684089455684,0.971251736727524,449,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,0.00123765737878583,0.97295880379612,598,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0011700095966483,0.973178925079439,243,pan-cancer
mRNA,FIMM,MS-275,AAC,-0.0045901734775724,0.973706278351728,468,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,-0.00152149985348848,0.975230983963404,349,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.00121574952226894,0.980540301645715,747,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.0011502201612013,0.983236273487229,255,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.000706971107759067,0.983874714778483,5,pan-cancer
mRNA,GDSC1000,AS601245,AAC,-0.000656547042600043,0.985801057959266,36,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.000602304104099788,0.986400510697698,249,pan-cancer
mRNA,CTRPv2,Gefitinib,AAC,-0.000596644403272668,0.987309333317614,314,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,-0.000511920953362704,0.98849875941263,663,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.000457509207438874,0.989870500572218,669,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.000309930198350657,0.992519360023192,317,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,0.00101476433250502,0.993829105749757,101,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.000297443369061735,0.996587202439807,588,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-6.51681027304927e-06,0.999899625470565,254,pan-cancer
