mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,IC-87114,AAC,0.00106815025555838,0.978201870191478,357,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.00108754278704471,0.978273215878162,655,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.000804307759842939,0.983872267663506,208,pan-cancer
mRNA,CTRPv2,SB-225002,AAC,-0.000565789889448947,0.985850057363342,609,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,-0.000638296622983515,0.986119884668928,3,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,0.00131063490149867,0.986773746057368,137,pan-cancer
mRNA,GDSC1000,SN-38,AAC,0.000504625124726232,0.989388778813491,647,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.00160393098354643,0.992151761857855,536,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.000409575543947242,0.99383756525651,507,pan-cancer
mRNA,CTRPv2,paclitaxel,AAC,-0.000259849409304977,0.994041789890296,526,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.00126929079859919,0.99405778367495,491,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.00028370735684841,0.994161403543585,549,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,0.000197864635229335,0.995864579621036,167,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,-0.00016946163981835,0.995953832623718,152,pan-cancer
mRNA,CTRPv2,navitoclax:piperlongumine (1:1 mol/mol),AAC,-0.000147796874437257,0.996863592883523,478,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-2.91731453730734e-05,0.999392106535136,426,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-2.99241342820523e-05,0.999402106165809,470,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,-1.61738110940158e-05,0.999613650570718,736,pan-cancer
