mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,PF-3758309,AAC,0.0019912431420881,0.964552989355477,544,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,0.00159545278309973,0.965493093839809,719,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00164764860100873,0.965969048785781,611,pan-cancer
mRNA,GDSC1000,I-BET-762,AAC,-0.000914739287193148,0.974131470460317,353,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,0.0011697248204287,0.974216404774223,622,pan-cancer
mRNA,GDSC1000,NU-7441,AAC,0.00115880862295016,0.975190744514981,505,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.00162391403411387,0.97652697453317,316,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00162039331381456,0.977672087897935,143,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.00091542405940391,0.981744507075169,136,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.000755345280915486,0.982097893574745,58,pan-cancer
mRNA,FIMM,PD-0332991,AAC,0.00411170538045524,0.982215674331282,536,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,0.00158035181110664,0.983280237568448,160,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.000765314397724802,0.983759973532698,405,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.00182794614383807,0.991666730830893,76,pan-cancer
mRNA,CTRPv2,FSC231,AAC,-0.000764150251808577,0.991757101846247,305,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.000511778963345505,0.992740182019067,45,pan-cancer
mRNA,GDSC1000,WZ3105,AAC,0.000250344709594268,0.993479721048205,736,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,0.000142551602342029,0.997103495300861,531,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,-0.00010529208786007,0.997881203470904,94,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,5.75926569622639e-05,0.998772722829621,119,pan-cancer
mRNA,GDSC1000,XMD13-2,AAC,-4.09259365185336e-05,0.998985176791553,743,pan-cancer
