mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,HG-6-64-1,AAC,0.00204351610623298,0.954055567601686,350,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00268825388906641,0.955965093353957,326,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,0.00205770408632186,0.957651623191855,146,pan-cancer
mRNA,CTRPv2,phloretin,AAC,0.00175246944054507,0.96074361436108,557,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.00188035694440157,0.961897583024367,184,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00171539372940823,0.965325603005321,470,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,0.00162390631296222,0.965584640880166,698,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00159253740599598,0.966154655989426,309,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.002991959347123,0.966746712243461,68,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,-0.00292220659272609,0.967413059933731,83,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.00162147651923728,0.968123020900059,182,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.00146019918836678,0.968705905618084,409,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00172093768323444,0.973150215330651,349,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,0.00162083046634707,0.973950759091275,118,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.00114125519351819,0.97562191613316,361,pan-cancer
mRNA,CTRPv2,serdemetan:SCH-529074 (1:1 mol/mol),AAC,-0.000901714512064314,0.980033948526725,631,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.000761957183220397,0.982755667041028,220,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.000809379192647284,0.98323461056745,165,pan-cancer
mRNA,GDSC1000,Cisplatin,AAC,-0.000706204905424548,0.984505332242143,237,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.00536441744072601,0.986123390779569,56,pan-cancer
mRNA,FIMM,AP-24534,AAC,-0.00295952418117553,0.986721441137783,32,pan-cancer
mRNA,CCLE,17-AAG,AAC,-0.000760259772555587,0.987573937819691,3,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.00135878733232335,0.990956849493113,367,pan-cancer
mRNA,GDSC1000,IOX2,AAC,0.000128354870527615,0.997106180641841,364,pan-cancer
