mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,temsirolimus,AAC,-0.00163576781354827,0.962631650560781,680,pan-cancer
mRNA,CCLE,PD-0332991,AAC,0.00220533968477879,0.963002743271638,536,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00168064691107699,0.964601990192171,154,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00192674836698782,0.965211816117925,527,pan-cancer
mRNA,FIMM,Vorinostat,AAC,-0.00675091107097309,0.965565850549708,725,pan-cancer
mRNA,CTRPv2,pitstop2,AAC,-0.00194022673429789,0.965776788803866,564,pan-cancer
mRNA,CTRPv2,tamatinib,AAC,-0.0015472438527314,0.966233724948612,672,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.00721250407391734,0.966495403651926,491,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.00590485949359065,0.972071884673456,592,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.00225741853992883,0.975432709429204,134,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,-0.000836121116462641,0.977972694424014,688,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.000940429844500746,0.978280213967394,488,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,-0.000998387101254757,0.978668718771821,572,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,0.000874597080481106,0.980330227829328,713,pan-cancer
mRNA,CTRPv2,PD 153035,AAC,-0.000802754457585318,0.984306606814249,534,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.000470141036921722,0.987143709540037,273,pan-cancer
mRNA,CTRPv2,A-804598,AAC,0.000604544686223027,0.989263613204323,12,pan-cancer
mRNA,CTRPv2,ceranib-2,AAC,0.000323474448570612,0.991937398066718,212,pan-cancer
mRNA,FIMM,Bexarotene,AAC,-0.00150502748062539,0.992203158913034,72,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.000468494578955237,0.992464496299871,742,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.000286838848580628,0.993602267811788,299,pan-cancer
mRNA,CTRPv2,UNC0638:navitoclax (1:1 mol/mol),AAC,-0.000171009842273389,0.996197491495699,712,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.000117458756853186,0.997515376392382,484,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,0.000103702771627174,0.998251190769778,268,pan-cancer
