mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K14844214,AAC,0.00113832850564928,0.976108360265978,113,pan-cancer
mRNA,GDSC1000,CEP-701,AAC,0.000945005106227599,0.97756978327254,211,pan-cancer
mRNA,CTRPv2,silmitasertib,AAC,-0.00100360888681149,0.978720709955777,638,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.000844616776010722,0.97982394240658,89,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.00427772320072072,0.98008322653902,419,pan-cancer
mRNA,GDSC1000,piperlongumine,AAC,-0.000751125290698059,0.982007558555485,562,pan-cancer
mRNA,CTRPv2,COL-3,AAC,-0.000772253527811407,0.983207114804359,240,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.000642628456305355,0.983561472515737,260,pan-cancer
mRNA,GDSC1000,Vinblastine,AAC,0.000712495877775673,0.983651961250679,720,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,-0.000644033270769573,0.984914967880711,345,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.000618369791388042,0.986322282586613,682,pan-cancer
mRNA,CTRPv2,CHEMBL1222381,AAC,0.000504399509881481,0.987614682308901,221,pan-cancer
mRNA,CTRPv2,alisertib:navitoclax (2:1 mol/mol),AAC,-0.000514757481487869,0.98799680342549,28,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.00042694631122038,0.990043573154982,32,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.000321488922001748,0.992934775534027,43,pan-cancer
mRNA,CTRPv2,Curcumin,AAC,0.000157287446231865,0.996255985698104,252,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.000143620069233466,0.99684783664579,110,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.000105262735808013,0.997570357030723,668,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,0.000147694759662973,0.997941084755936,345,pan-cancer
mRNA,GDSC1000,TGX221,AAC,8.20915079428746e-05,0.998747887056487,684,pan-cancer
