mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Pazopanib,AAC,0.00767726699551837,0.969843253078712,533,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.00148220725079667,0.970200336174124,575,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.00237313499052079,0.971638348145157,369,pan-cancer
mRNA,CTRPv2,carboplatin:etoposide (40:17 mol/mol),AAC,0.00106437377694469,0.972501445131654,198,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00133189707474976,0.973615720706794,242,pan-cancer
mRNA,CTRPv2,EX-527,AAC,0.00131604353530362,0.973736478461199,293,pan-cancer
mRNA,CTRPv2,piperlongumine,AAC,-0.00098326340712913,0.976553742104953,562,pan-cancer
mRNA,GDSC1000,TGX221,AAC,0.00127209951588173,0.977765322426512,684,pan-cancer
mRNA,GDSC1000,CCT007093,AAC,0.000898706234906056,0.979032108101132,205,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.000998414294460097,0.979046184748226,43,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.00145817000165084,0.979187046392591,548,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.000917038436318633,0.979809201262077,345,pan-cancer
mRNA,CTRPv2,necrosulfonamide,AAC,-0.00100472585822293,0.980032081256632,484,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.00102427763193099,0.98114966702148,346,pan-cancer
mRNA,GDSC1000,FH535,AAC,-0.000711189101051604,0.983328003056469,296,pan-cancer
mRNA,CTRPv2,BRD8958,AAC,-0.000628422260208146,0.987659611688943,182,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.00106464011227734,0.987843203773831,588,pan-cancer
mRNA,CTRPv2,Mitomycin-C,AAC,0.000517777948642525,0.98805799857025,445,pan-cancer
mRNA,GDSC1000,VX-702,AAC,0.000513579970243848,0.988348709233379,731,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,0.000502738317974399,0.989829989161305,178,pan-cancer
mRNA,CTRPv2,HLI 373,AAC,-0.000334317906570577,0.992849221667266,351,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,-0.000437439418170469,0.995451326948893,429,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,8.13724313050996e-05,0.998203968054094,51,pan-cancer
