mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,erismodegib,AAC,0.00156164384369921,0.967695818236865,285,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,0.00191726585727186,0.968977602259304,271,pan-cancer
mRNA,CTRPv2,BRD-K34222889,AAC,0.0012083123893361,0.969747638743192,133,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.00148006875826114,0.971317892562227,103,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.00128170654405609,0.972575069857313,420,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,0.00159175661305514,0.97537544127876,74,pan-cancer
mRNA,GDSC1000,SB590885,AAC,0.000965761404897152,0.97624521866695,615,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.000968267444786432,0.979611715894088,117,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.000971442509743285,0.983403343278491,651,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,-0.000744250648889936,0.983908138667393,197,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,-0.000913851425908809,0.984997198598849,176,pan-cancer
mRNA,GDSC1000,CI-1040,AAC,-0.000600178177855945,0.985518486722813,226,pan-cancer
mRNA,CTRPv2,GSK2636771,AAC,0.000689707700424853,0.987501081229863,334,pan-cancer
mRNA,CCLE,RAF265,AAC,-0.000717352910140446,0.988316816526948,590,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.00148039926858068,0.990696879810889,61,pan-cancer
mRNA,FIMM,RDEA119,AAC,-0.00192839581589737,0.991043331010189,592,pan-cancer
mRNA,CTRPv2,TPCA-1,AAC,-0.000301629891783671,0.992726659014193,699,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.000390642986394051,0.993546728005482,49,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.00136603732308142,0.993602119429983,283,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.000262613764093971,0.994700816491041,493,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.00100096055051473,0.995182014195367,53,pan-cancer
mRNA,CTRPv2,ML203,AAC,-7.2788447332735e-05,0.998494594266766,454,pan-cancer
