mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,XMD15-27,AAC,-0.0009980993865795,0.976985731751036,745,pan-cancer
mRNA,GDSC1000,NSC-207895,AAC,0.000968717124491012,0.977067507800666,496,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.0010186305154608,0.977303958036764,497,pan-cancer
mRNA,CTRPv2,SU11274,AAC,0.000923710613809972,0.9796082235508,662,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.000878293993435904,0.981097408729334,491,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,0.000655706656077713,0.984673016842069,404,pan-cancer
mRNA,GDSC1000,BHG712,AAC,0.000569876458179238,0.984841370513923,73,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.000582881455931861,0.986572041513965,514,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00122446838202615,0.988291183156748,126,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,-0.00072766622319366,0.988562591969461,733,pan-cancer
mRNA,CTRPv2,KU 0060648,AAC,-0.000485570689536743,0.989413612635625,407,pan-cancer
mRNA,CTRPv2,968,AAC,-0.000938400865941651,0.989992907731068,9,pan-cancer
mRNA,CTRPv2,BRD-K33199242,AAC,-0.000462566493633419,0.990518906761737,130,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,0.000378161804696274,0.991307539875368,26,pan-cancer
mRNA,GDSC1000,GW 441756,AAC,0.000248281824949451,0.994473401455629,342,pan-cancer
mRNA,CTRPv2,BMS-270394,AAC,8.87383563981731e-05,0.99813832913775,86,pan-cancer
mRNA,CTRPv2,prima-1,AAC,-7.40033769847344e-05,0.998177725744846,570,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.000111120975933535,0.99894768876255,144,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,3.513024911943e-05,0.999291987768584,485,pan-cancer
