mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Zibotentan,AAC,0.00174624267345744,0.961196256656885,757,pan-cancer
mRNA,FIMM,paclitaxel,AAC,-0.00772788425114329,0.962256694555928,526,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.00223227476805662,0.963335282975686,150,pan-cancer
mRNA,CTRPv2,selumetinib:vorinostat (8:1 mol/mol),AAC,-0.0016555315198975,0.964246313155516,628,pan-cancer
mRNA,CTRPv2,PDMP,AAC,-0.00170606102863055,0.964980195441224,540,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.00802879470393085,0.967988030314932,419,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.00124647540285366,0.974331095165644,611,pan-cancer
mRNA,CTRPv2,BRD-K41334119,AAC,-0.00219604215531605,0.976322809313461,137,pan-cancer
mRNA,CCLE,PD-0325901,AAC,-0.00113113837616229,0.979723307659679,535,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,-0.00131274595501399,0.981371063798489,685,pan-cancer
mRNA,CTRPv2,KHS101,AAC,-0.000862212575072779,0.981859690770932,395,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,0.000756787882914763,0.984255031692092,199,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.000677746635703708,0.986403905193824,113,pan-cancer
mRNA,CTRPv2,QS11,AAC,-0.000763659704448713,0.991728821930519,586,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,0.000313946470020142,0.993094142393294,397,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,0.000326380269581353,0.993398325301483,491,pan-cancer
mRNA,GDSC1000,QL-X-138,AAC,0.000108099242231601,0.997380670020164,582,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,-0.000102749209672323,0.997716890517448,499,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,7.03775845187639e-05,0.998474776200106,408,pan-cancer
