mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.00195844347176887,0.956951921830175,650,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,0.00235069360527019,0.964888196777934,370,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.00214117069299706,0.966584240343142,585,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.00317741199660529,0.969773511506273,140,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.00136958859857189,0.972783803043966,491,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.00599714624809316,0.975183398077098,79,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,0.00229024184174151,0.975470543162786,236,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.0011800940672212,0.976644118710016,648,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00116640139625439,0.977918097621233,454,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.00171978281278233,0.982862891254568,658,pan-cancer
mRNA,GDSC1000,THZ-2-49,AAC,0.000614098061258748,0.984811733779754,688,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,-0.000798210408024664,0.985376092136485,493,pan-cancer
mRNA,CTRPv2,BRD-K37390332,AAC,0.000603496900857458,0.988947865747038,136,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,-0.000685032933917255,0.990534164998496,162,pan-cancer
mRNA,CTRPv2,CAL-101,AAC,0.000431054278002952,0.991630679556865,194,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,0.000697019191705676,0.993095235894909,124,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.000293762918767218,0.994020789024266,93,pan-cancer
mRNA,FIMM,ATRA,AAC,0.00092311749578688,0.995392274010911,42,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,0.000137678492412781,0.996969415867482,32,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.000142593249147004,0.997398532149023,94,pan-cancer
