mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AZ628,AAC,0.00197983667195792,0.966440779783348,49,pan-cancer
mRNA,GDSC1000,BIX02189,AAC,0.00128717984375371,0.966608571925047,82,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00148859300297409,0.967996452657233,457,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.00136152482506245,0.968736536292569,618,pan-cancer
mRNA,FIMM,RAF265,AAC,-0.00761229411065709,0.970739208975322,590,pan-cancer
mRNA,CTRPv2,bendamustine,AAC,0.00123383730574945,0.973557050163086,70,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.000977151385673375,0.974114670121536,298,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.00118989377073425,0.974603624094169,145,pan-cancer
mRNA,CTRPv2,SRT-1720,AAC,0.00112512613143581,0.975539158419777,657,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,0.00106247372568249,0.976821944346995,336,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.000815240289265293,0.978177728376888,34,pan-cancer
mRNA,CTRPv2,BRD-A05715709,AAC,-0.00149315008482093,0.978434122782086,97,pan-cancer
mRNA,GDSC1000,17-AAG,AAC,0.00077524803605282,0.980423368977819,3,pan-cancer
mRNA,CTRPv2,AZD6482,AAC,0.000824457704698544,0.981857252335128,57,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.00168750059979763,0.982018437786769,471,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,-0.000791159980386677,0.983037612338121,653,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.0038342277348221,0.984417570201442,415,pan-cancer
mRNA,gCSI,paclitaxel,AAC,0.000947299376952842,0.985281702910555,526,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,-0.000645871087607459,0.986142499106657,116,pan-cancer
mRNA,CTRPv2,GSK-J4,AAC,0.00124413192315228,0.989665744666985,325,pan-cancer
mRNA,CTRPv2,PD318088,AAC,0.000153668278912326,0.996449520557046,538,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.000108533336095563,0.998785154184178,166,pan-cancer
