mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,Nilotinib,AAC,0.000937256450195764,0.979422292904203,491,pan-cancer
mRNA,FIMM,BIBW2992,AAC,-0.00357658625485677,0.981742449607531,76,pan-cancer
mRNA,GDSC1000,CH5424802,AAC,-0.000760231250159797,0.981759039693463,220,pan-cancer
mRNA,CTRPv2,Dasatinib,AAC,-0.000804580484278457,0.981911360972531,262,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,-0.000821278996785247,0.982716833733343,71,pan-cancer
mRNA,CTRPv2,dacarbazine,AAC,-0.000674612482737512,0.982801611105065,260,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.000703518443801772,0.983583747492304,536,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.00090048445412089,0.986222341949782,88,pan-cancer
mRNA,CTRPv2,neratinib,AAC,-0.000583222656701708,0.986608769366695,488,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,0.000508550432116873,0.987897227809844,673,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.000537470522157703,0.987937634573938,141,pan-cancer
mRNA,CTRPv2,ML258,AAC,0.000552001354394664,0.988045685735688,457,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,-0.000497348078499146,0.989182597302256,117,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.000379362044954929,0.991860629445365,611,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.000350091866872441,0.992356753679692,587,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.00024135510466051,0.994957039833207,113,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,8.41936003329447e-05,0.998142475180284,405,pan-cancer
mRNA,CTRPv2,BRD-A02303741:navitoclax (2:1 mol/mol),AAC,3.27063145350537e-05,0.999260651226088,96,pan-cancer
