mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Bicalutamide,AAC,0.00116421199514645,0.973971488311691,77,pan-cancer
mRNA,CTRPv2,CIL55,AAC,0.00181035234352388,0.975455395410063,232,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,-0.00112333190170944,0.976615546142425,154,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00091514182483751,0.981402641814536,200,pan-cancer
mRNA,GDSC1000,YM-155,AAC,-0.000784445262466263,0.982285050377179,752,pan-cancer
mRNA,CTRPv2,CI-976,AAC,0.000804691512607193,0.983324777400046,227,pan-cancer
mRNA,GDSC1000,foretinib,AAC,-0.000662205778377136,0.984645235541711,301,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,-0.000615732581327003,0.986646220280834,633,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,0.00118450442836202,0.986989010221544,166,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.00101289368455902,0.988001276335318,588,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,-0.00057194128646966,0.990420443792113,689,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,0.000350322819310725,0.992739523751103,113,pan-cancer
mRNA,CTRPv2,BRD-K45681478,AAC,0.000314675108906072,0.993010122031632,141,pan-cancer
mRNA,CTRPv2,isonicotinohydroxamic acid,AAC,-0.000343564550212737,0.994026960020466,370,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.000269134103451919,0.995939260886754,54,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,0.000155097189874854,0.996605006460634,693,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.000140591845349,0.997019702239945,655,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,6.20554838091341e-05,0.998635628347012,119,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-2.41723009797679e-05,0.99954351011872,191,pan-cancer
