mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,AZD7762,AAC,0.00142571078518755,0.967152034909545,58,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00142630182876701,0.967186665459969,66,pan-cancer
mRNA,GDSC1000,CP466722,AAC,-0.0010954239343018,0.970848534379261,245,pan-cancer
mRNA,CTRPv2,JQ-1:vorinostat (2:1 mol/mol),AAC,0.00127962950443488,0.971012968939994,387,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00193332295362804,0.972944255488509,67,pan-cancer
mRNA,CTRPv2,MI-1,AAC,0.00138674627534046,0.973228906194153,442,pan-cancer
mRNA,CCLE,Nilotinib,AAC,0.00175972745764171,0.973348597753212,491,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.009475463008494,0.97549123139082,56,pan-cancer
mRNA,gCSI,Gemcitabine,AAC,-0.0017564977324618,0.976050876502091,316,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,-0.000885813168602739,0.977234728005918,569,pan-cancer
mRNA,CCLE,PLX4720,AAC,-0.00124058813080273,0.978437834294359,569,pan-cancer
mRNA,GDSC1000,AP-24534,AAC,-0.000835282544248079,0.980274026329827,32,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.000898223087344814,0.981129918940974,448,pan-cancer
mRNA,CTRPv2,CIL56,AAC,-0.00110830407553175,0.981470389517189,234,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.00380692212127915,0.982644710797516,491,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.000711591979396466,0.984190538604993,497,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00073037696860426,0.984561453179943,668,pan-cancer
mRNA,CTRPv2,PHA-793887,AAC,0.000475018082588129,0.988606903447849,555,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.00164958724315494,0.988671367040964,367,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.00153721374701627,0.990868127178555,101,pan-cancer
mRNA,CTRPv2,ML006,AAC,0.000248702605287691,0.994937817927804,449,pan-cancer
mRNA,CTRPv2,Docetaxel,AAC,-9.60402483698961e-06,0.999852448130097,271,pan-cancer
