mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CCT007093,AAC,-0.00165243117453383,0.961396563136461,205,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.00894788202294427,0.963342221104188,283,pan-cancer
mRNA,GDSC1000,AR-42,AAC,-0.0013459082720968,0.964235295021481,34,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00215846568728819,0.964251397140193,742,pan-cancer
mRNA,GDSC1000,GSK-1904529A,AAC,-0.001405497328711,0.966361349880682,322,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,-0.00140965566361301,0.968680702124966,281,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.00660476207272184,0.972908131461216,600,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,-0.00114552507737294,0.973685954844835,601,pan-cancer
mRNA,CTRPv2,BRD-M00053801,AAC,0.00152883645337104,0.973968620241213,176,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.00123466389958395,0.974287967968255,158,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.00588886825275574,0.976494598203485,491,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.000943733982763221,0.977475021743343,243,pan-cancer
mRNA,gCSI,MS-275,AAC,0.00139670306623837,0.9789574402199,468,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.000982300089102512,0.979666661476444,493,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.00251908559277847,0.981875357396073,129,pan-cancer
mRNA,FIMM,AZD-2281,AAC,0.00411842292281218,0.98305673572021,51,pan-cancer
mRNA,CTRPv2,PX-12,AAC,0.000590616394416751,0.983368290963647,577,pan-cancer
mRNA,CTRPv2,dinaciclib,AAC,-0.000988344193404309,0.98374465088525,268,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.000867575686687229,0.984764764993126,21,pan-cancer
mRNA,GDSC1000,PFI-1,AAC,0.000578514771929709,0.986041302642247,553,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.00043454935240339,0.989526977574494,207,pan-cancer
mRNA,CTRPv2,lenvatinib,AAC,0.000301949561707777,0.993370461832531,420,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,-0.000100783769245687,0.997752074280261,112,pan-cancer
mRNA,GDSC1000,Crizotinib,AAC,8.28119283608721e-05,0.998708526551838,248,pan-cancer
