mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,CI-1040,AAC,-0.00117340700045609,0.97399740651368,226,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.00103733318803063,0.979790977584799,244,pan-cancer
mRNA,CTRPv2,MG-132,AAC,0.0016523696511592,0.980093471970849,440,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,-0.00399518277979548,0.980183164225059,131,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.00399299860301895,0.981362308227739,61,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,-0.000946198364777096,0.981760199040903,107,pan-cancer
mRNA,CTRPv2,BRD-K55116708,AAC,-0.000923350346887858,0.982062600629527,149,pan-cancer
mRNA,FIMM,Roscovitine,AAC,0.00382149046333094,0.983736791723253,600,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,-0.000954114387479892,0.984655484498933,348,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,-0.000755154465411379,0.984771865861658,620,pan-cancer
mRNA,GDSC1000,STF-62247,AAC,-0.00068733473549135,0.984804425023584,661,pan-cancer
mRNA,GDSC1000,NVP-BEZ235,AAC,0.000530649871550149,0.988896209955585,511,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.00119546202843178,0.989335375935152,124,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,0.000435909890277413,0.990762588432521,514,pan-cancer
mRNA,CTRPv2,ABT-737,AAC,-0.000421710385369659,0.991724822035568,17,pan-cancer
mRNA,CTRPv2,TG-100-115,AAC,-0.000371840614042558,0.992787712230262,682,pan-cancer
mRNA,CTRPv2,NSC95397,AAC,-0.000325514479431309,0.992878564896857,504,pan-cancer
mRNA,CTRPv2,carboplatin:UNC0638 (2:1 mol/mol),AAC,-0.000335099108930879,0.993623217500657,199,pan-cancer
mRNA,CTRPv2,Bleomycin,AAC,0.000293095959885155,0.994420768356933,84,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,0.000177448892276979,0.996195225144758,267,pan-cancer
mRNA,CTRPv2,temsirolimus,AAC,0.000257960160184527,0.996216849662267,680,pan-cancer
