mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,dacarbazine,AAC,0.00181528764675685,0.955087426493458,260,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.00199308373065245,0.955959426626871,424,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00200699224734599,0.958596378943657,447,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,-0.0015267772248986,0.967480684411278,311,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.00156550605706592,0.968138351102101,738,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0028753095804766,0.96873988984421,68,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,-0.00128869123891503,0.977804394837807,326,pan-cancer
mRNA,GDSC1000,Sunitinib,AAC,-0.00157242891663246,0.978264498435983,663,pan-cancer
mRNA,GDSC1000,HG-5-113-01,AAC,0.00119233751780339,0.979861684971024,348,pan-cancer
mRNA,gCSI,Bortezomib,AAC,0.00148680486248122,0.980248168081708,92,pan-cancer
mRNA,FIMM,Bosutinib,AAC,0.00762341715158949,0.981715116880726,93,pan-cancer
mRNA,GDSC1000,Rapamycin,AAC,0.00121998484266034,0.982556490051006,591,pan-cancer
mRNA,CTRPv2,SNX-2112:bortezomib (250:1 mol/mol),AAC,0.000619104198608979,0.985212889585756,650,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.000518963932117134,0.987715503544716,4,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.000534437274359182,0.988381080542943,361,pan-cancer
mRNA,FIMM,Axitinib,AAC,0.00230894129268357,0.988721432909615,47,pan-cancer
mRNA,CCLE,PD-0332991,AAC,-0.000660973188079002,0.988936577748807,536,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.000481170514968349,0.989817451327917,633,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,-0.000272705800524507,0.99262921348744,683,pan-cancer
mRNA,GDSC1000,XAV-939,AAC,-0.000282891554840236,0.993646240804578,739,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,0.000152173986840302,0.9983795924107,144,pan-cancer
mRNA,GDSC1000,GSK-650394,AAC,2.7129673098037e-05,0.99941632637362,324,pan-cancer
