mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,KU 0060648,AAC,0.0016994425611218,0.965573849337234,407,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.00171151758161533,0.966946293552189,675,pan-cancer
mRNA,CTRPv2,BRD-K96431673,AAC,-0.00334438223626525,0.967277463424052,171,pan-cancer
mRNA,CTRPv2,BRD-K99006945,AAC,0.00214806033875069,0.970155654559704,174,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.00205407058750315,0.971031632434205,3,pan-cancer
mRNA,GDSC1000,Epothilone B,AAC,0.00136741692592771,0.972096347821323,283,pan-cancer
mRNA,CTRPv2,BRD-K85133207,AAC,-0.00125573401198779,0.975726743100542,165,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.00111952871617157,0.976802175639554,287,pan-cancer
mRNA,GDSC1000,BMS-509744,AAC,0.00160130734011825,0.979998203447106,88,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.00154961862704229,0.980898337647696,730,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.00091180470998731,0.981574044644493,408,pan-cancer
mRNA,CTRPv2,BRD-K90370028,AAC,-0.00133921192807648,0.982256998278466,168,pan-cancer
mRNA,CTRPv2,selumetinib:MK-2206 (8:1 mol/mol),AAC,-0.000635731635474765,0.987040650837535,622,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.00057316718108521,0.987804738290047,47,pan-cancer
mRNA,GDSC1000,Parthenolide,AAC,0.000917602948019918,0.988541089723478,531,pan-cancer
mRNA,GDSC1000,GW843682X,AAC,-0.000891475891481924,0.988778405467153,345,pan-cancer
mRNA,GDSC1000,KIN001-055,AAC,-0.000476193695681331,0.989976015499495,397,pan-cancer
mRNA,GDSC1000,XMD8-92,AAC,0.000439190808254926,0.993195763346194,747,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.000626718831956168,0.993829869919642,172,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.000144223425630198,0.997237421124451,288,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.000189078540798774,0.998075736187488,128,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.000110688011397691,0.998939991720164,144,pan-cancer
