mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AS605240,AAC,0.00056201710223175,0.986472299005426,37,pan-cancer
mRNA,GDSC1000,BI-2536,AAC,-0.000887137063400225,0.986511111201702,74,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,-0.000664991151897426,0.986634725618134,109,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-0.000565751435683029,0.987101173188565,734,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.00077178900573662,0.987475655029451,49,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.000570849426917696,0.987619699823469,428,pan-cancer
mRNA,gCSI,Rapamycin,AAC,0.00086863334179494,0.987799844331095,591,pan-cancer
mRNA,CTRPv2,B02,AAC,0.000528261978235246,0.988300352187624,60,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.000481148251151254,0.98943007632324,299,pan-cancer
mRNA,GDSC1000,PHA-665752,AAC,0.000653525939232105,0.990011166890681,554,pan-cancer
mRNA,CTRPv2,BIBR-1532,AAC,-0.000449801578281569,0.990139438149944,75,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.000318689912363895,0.992623341513837,180,pan-cancer
mRNA,FIMM,Sunitinib,AAC,0.00163489060755153,0.993268164128164,663,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.000185544899035823,0.995773924590208,59,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.000185847861482225,0.995863443964782,197,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.000156954467900038,0.996229023147435,223,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.000123661882161164,0.997463214501984,573,pan-cancer
mRNA,CTRPv2,selumetinib:BRD-A02303741 (4:1 mol/mol),AAC,0.000109042656700974,0.997492417127123,618,pan-cancer
