mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K19103580,AAC,0.0025500186728764,0.947739215174217,117,pan-cancer
mRNA,CTRPv2,BIBW2992,AAC,0.00250326528596338,0.947874664942348,76,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00241907065101446,0.949272399319035,197,pan-cancer
mRNA,GDSC1000,CGP-60474,AAC,-0.00356660052122052,0.951388017087368,218,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.00249140113338292,0.952423193748989,200,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.00222857186016088,0.95494861735982,135,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,0.00211921677739296,0.956885427140077,605,pan-cancer
mRNA,GDSC1000,EX-527,AAC,-0.002154781865455,0.958085200286978,293,pan-cancer
mRNA,CTRPv2,phloretin,AAC,-0.00189868732483856,0.958242262762938,557,pan-cancer
mRNA,CTRPv2,JW-55,AAC,0.00398315577855269,0.960351577395415,390,pan-cancer
mRNA,CTRPv2,tosedostat,AAC,-0.00183544714269523,0.961973956859668,698,pan-cancer
mRNA,GDSC1000,SB52334,AAC,-0.00184549739745599,0.9624487213826,614,pan-cancer
mRNA,GDSC1000,BAY 61-3606,AAC,0.00179693593621422,0.965031127714247,66,pan-cancer
mRNA,CTRPv2,BEC,AAC,-0.0030979879909826,0.966129163551818,68,pan-cancer
mRNA,CTRPv2,BRD-K30019337,AAC,0.00284627108971585,0.967694318501642,128,pan-cancer
mRNA,GDSC1000,JNK-9L,AAC,-0.0014467827561775,0.972539064109369,381,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,-0.00106979836426536,0.976481951557983,569,pan-cancer
mRNA,CTRPv2,Erlotinib,AAC,-0.000986989384821802,0.978620891489756,287,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.0010900620918132,0.978976595177917,508,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-0.000827560995135952,0.983652677371445,146,pan-cancer
mRNA,CTRPv2,AZD8055,AAC,0.000645084748826879,0.986141321420033,59,pan-cancer
mRNA,CTRPv2,LY-2157299,AAC,0.000943460243400373,0.989939026089145,429,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.00034819169210078,0.993397612078283,598,pan-cancer
mRNA,GDSC1000,PIK-93,AAC,-0.000136745609772925,0.996795853708864,561,pan-cancer
mRNA,CTRPv2,SR8278,AAC,-0.000121118889109424,0.999187243387559,656,pan-cancer
