mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K26531177,AAC,-0.00174677714959755,0.961985902280256,120,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,-0.00169489853284357,0.963847493408374,145,pan-cancer
mRNA,CTRPv2,Carboplatin,AAC,0.00157799553844717,0.965004690035179,197,pan-cancer
mRNA,CTRPv2,PDMP,AAC,0.00139282897581165,0.970265665280515,540,pan-cancer
mRNA,GDSC1000,NG-25,AAC,0.000784879504913281,0.978484585453342,489,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.000897488176718835,0.979468204498204,41,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,-0.000929696693902627,0.980342892070719,208,pan-cancer
mRNA,GDSC1000,T0901317,AAC,-0.00072734950024011,0.982168996529083,666,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.000671214865892826,0.983516688740861,37,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.00306745950856448,0.984954129969504,262,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.000635539116388238,0.98583482251209,112,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,-0.000552259238158739,0.986942853898478,533,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.000701711154288473,0.991321252140742,369,pan-cancer
mRNA,CTRPv2,NSC23766,AAC,0.000376629695299082,0.99134941735017,499,pan-cancer
mRNA,CTRPv2,tivozanib,AAC,-0.000338167547931094,0.99253496482679,693,pan-cancer
mRNA,CTRPv2,SR8278,AAC,0.000840587419632363,0.994567212298266,656,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,-0.000203313017665594,0.995165476563288,243,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.000206157498646717,0.996587499295536,49,pan-cancer
mRNA,CTRPv2,apicidin,AAC,9.69360364668303e-05,0.997491111039888,33,pan-cancer
mRNA,CTRPv2,Panobinostat,AAC,5.64143687114229e-05,0.998636373630033,529,pan-cancer
mRNA,FIMM,PD-0332991,AAC,-0.000113866055510535,0.999445964984895,536,pan-cancer
