mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,MK 1775,AAC,0.0010276293236356,0.976070738860414,446,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00109963972241045,0.977231681405418,531,pan-cancer
mRNA,GDSC1000,YM201636,AAC,-0.000838508978211011,0.979204650047224,753,pan-cancer
mRNA,CTRPv2,Platin,AAC,0.000979188152131959,0.979371288930348,566,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,-0.000806643230549804,0.979831802337922,382,pan-cancer
mRNA,CTRPv2,importazole,AAC,-0.00090728382400681,0.981436595416342,362,pan-cancer
mRNA,UHNBreast,AZD6244,AAC,-0.00682970882952402,0.982333466485217,56,pan-cancer
mRNA,CTRPv2,BMS-754807,AAC,0.00069282795230875,0.984285147867488,91,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,0.000580531694935682,0.986569887105038,47,pan-cancer
mRNA,CTRPv2,YL54,AAC,-0.000660878445474507,0.986699333974048,751,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.00054906031146629,0.988382729051853,192,pan-cancer
mRNA,CTRPv2,purmorphamine,AAC,0.000491491795571131,0.989787549247854,575,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,-0.000429282909122299,0.990313489923986,521,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,-0.000460256482264782,0.990637176709083,738,pan-cancer
mRNA,CTRPv2,avicin D,AAC,-0.000597351360581854,0.991380796925825,45,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,0.000400233561630913,0.991910370891863,158,pan-cancer
mRNA,CTRPv2,sitagliptin,AAC,-0.000678102952396105,0.992589442982389,641,pan-cancer
mRNA,GDSC1000,Bexarotene,AAC,-0.000296572098000354,0.993567355249137,72,pan-cancer
mRNA,CTRPv2,AZD-2281,AAC,-8.40033968150188e-05,0.998092297219782,51,pan-cancer
mRNA,CTRPv2,nintedanib,AAC,5.39518374844652e-05,0.99885782527337,492,pan-cancer
mRNA,CTRPv2,ELCPK,AAC,3.01038565607393e-05,0.999519466184419,277,pan-cancer
