mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,PF-4708671,AAC,-0.00223460261579064,0.955646205347052,547,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.00956859600428035,0.956420431207872,42,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,0.00213134126757919,0.958445170445965,497,pan-cancer
mRNA,GDSC1000,shikonin,AAC,0.00188408220243231,0.961801540795586,634,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,-0.00194015734086614,0.962348909391147,573,pan-cancer
mRNA,FIMM,Epothilone B,AAC,-0.00872116853766015,0.964021886440479,283,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.00798916058547349,0.966126985691402,53,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.0016729888163355,0.970606502291605,464,pan-cancer
mRNA,FIMM,Axitinib,AAC,-0.00608914188689459,0.973492077015205,47,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.00154347287866952,0.97433727702221,12,pan-cancer
mRNA,CTRPv2,regorafenib,AAC,0.0012428343030551,0.974877915797316,593,pan-cancer
mRNA,GDSC1000,Camptothecin,AAC,0.00118411087690686,0.976490351726586,195,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.00107128888244378,0.977985172899489,120,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.000967377212786555,0.980813372369323,388,pan-cancer
mRNA,GDSC1000,ZM-447439,AAC,-0.000994522411362376,0.981561496688841,758,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,-0.000779588278940383,0.982342808393554,223,pan-cancer
mRNA,CTRPv2,HBX-41108,AAC,-0.000940622848469512,0.982919426362456,346,pan-cancer
mRNA,CTRPv2,GSK1059615,AAC,0.000646719959175574,0.989300943338417,326,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,-0.000506738639157709,0.98979348371383,201,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.000493166309403356,0.989939038600743,633,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.000463354132388386,0.990698231854623,178,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,0.00045082940054653,0.990846009176238,425,pan-cancer
mRNA,CTRPv2,salermide:PLX-4032 (12:1 mol/mol),AAC,-0.000261768967096546,0.994653243632765,605,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.000255019028273988,0.994901595024158,470,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.000129229673085782,0.99784480482137,604,pan-cancer
