mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,darinaparsin,AAC,-0.00261130521241023,0.958700124182861,261,pan-cancer
mRNA,GDSC1000,TG-101348,AAC,0.00150927620416441,0.960041323811562,683,pan-cancer
mRNA,CTRPv2,BRD-K52037352,AAC,0.00189743706726919,0.962464673990632,148,pan-cancer
mRNA,CTRPv2,Parthenolide,AAC,-0.00148827805253141,0.968720122256715,531,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00117747413288904,0.974160392451499,403,pan-cancer
mRNA,CTRPv2,Compound 23 citrate,AAC,0.0010275215682587,0.97557141972341,243,pan-cancer
mRNA,CTRPv2,lomeguatrib,AAC,-0.00106235290724618,0.977070969680496,426,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.00508663845902407,0.979600972839616,313,pan-cancer
mRNA,CTRPv2,BRD-K17060750,AAC,0.000936602041079571,0.980025811162103,116,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.000773753802228941,0.98330203227288,135,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.000951883902784617,0.985158706687685,415,pan-cancer
mRNA,CTRPv2,BRD-K75293299,AAC,-0.00108135815741669,0.987638622887096,160,pan-cancer
mRNA,GDSC1000,Roscovitine,AAC,0.000813877540556237,0.987880661771992,600,pan-cancer
mRNA,CTRPv2,SNX-2112,AAC,-0.000467265042589822,0.988172703650832,649,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.00250602391356089,0.989028534375918,51,pan-cancer
mRNA,CTRPv2,BRD-K80183349,AAC,0.000418555260495059,0.989712723052244,163,pan-cancer
mRNA,GDSC1000,XMD15-27,AAC,-0.000437394166654045,0.990412768722856,745,pan-cancer
mRNA,GDSC1000,QS11,AAC,-0.000427744254112383,0.990901235347481,586,pan-cancer
mRNA,CTRPv2,SGX-523,AAC,0.000314031212320966,0.993220204009535,633,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,-0.000224547292527779,0.994147698446722,699,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,-0.000146261796845672,0.996665137025662,627,pan-cancer
mRNA,CTRPv2,LY-2183240,AAC,-3.78421350831231e-05,0.999041824033695,430,pan-cancer
