mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,XL-184,AAC,-0.00153890092110437,0.964360922556694,740,pan-cancer
mRNA,CTRPv2,CR-1-31B,AAC,0.00145890541622666,0.964734468337736,247,pan-cancer
mRNA,GDSC1000,Tamoxifen,AAC,-0.00137153543238956,0.968061013019352,673,pan-cancer
mRNA,FIMM,Vorinostat,AAC,0.00613568221774646,0.970505045429409,725,pan-cancer
mRNA,CTRPv2,ML258,AAC,-0.00137270001448396,0.971415153148893,457,pan-cancer
mRNA,CTRPv2,BRD-A86708339,AAC,0.00178021637830632,0.972567818288807,99,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.00107574277847808,0.972812842542051,401,pan-cancer
mRNA,CTRPv2,ruxolitinib,AAC,-0.00114906342760291,0.97406130194429,602,pan-cancer
mRNA,CCLE,AZD6244,AAC,0.00125326527013482,0.978291940014888,56,pan-cancer
mRNA,CTRPv2,Sunitinib,AAC,0.000906614322794001,0.979519797946622,663,pan-cancer
mRNA,GDSC1000,RO-3306,AAC,-0.000871825130943194,0.980016573546586,598,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,-0.000998856800715419,0.980336989273561,681,pan-cancer
mRNA,GDSC1000,PHA-793887,AAC,-0.000561899976883774,0.984430689169803,555,pan-cancer
mRNA,CTRPv2,AZ-3146,AAC,-0.000678697397905831,0.984946447757499,48,pan-cancer
mRNA,CTRPv2,RITA,AAC,0.000609923504853236,0.986635778156874,597,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,-0.000666056675083965,0.98801216090046,544,pan-cancer
mRNA,GDSC1000,AR-42,AAC,0.000438927107044592,0.988589817120227,34,pan-cancer
mRNA,CTRPv2,azacitidine,AAC,0.000530396274526172,0.988968169341306,50,pan-cancer
mRNA,CTRPv2,BRD-K28456706,AAC,-0.000410576985908836,0.99121011051499,125,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.000201913038095987,0.995611118745462,361,pan-cancer
mRNA,FIMM,GDC-0941,AAC,-0.000435264829603358,0.998200510128861,313,pan-cancer
mRNA,GDSC1000,Bosutinib,AAC,-5.02916616407392e-05,0.998804947727904,93,pan-cancer
