mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,manumycin A,AAC,-0.00118927275183411,0.971521286577692,432,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,0.00134522716660848,0.972187214664879,309,pan-cancer
mRNA,GDSC1000,MP470,AAC,0.00130212572200233,0.972255605865571,466,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00118579204444556,0.974570573265888,620,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,0.00107795415822379,0.974640776506225,383,pan-cancer
mRNA,CCLE,paclitaxel,AAC,0.00149769488990903,0.974749177504965,526,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,0.00107971615995248,0.974805438254143,401,pan-cancer
mRNA,GDSC1000,Z-LLNle-CHO,AAC,-0.00159388014307175,0.976478409425246,754,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,0.000790667519976884,0.980830039438951,152,pan-cancer
mRNA,CTRPv2,selumetinib:piperlongumine (8:1 mol/mol),AAC,0.000822307104885036,0.982049651647203,624,pan-cancer
mRNA,GDSC1000,embelin,AAC,0.000843513761379491,0.982660625036747,280,pan-cancer
mRNA,FIMM,lenalidomide,AAC,-0.00404462969337339,0.983760579738293,419,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.000734455965516825,0.986948686551351,697,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.000596658104362063,0.988206663939342,750,pan-cancer
mRNA,FIMM,ATRA,AAC,0.00267375593323275,0.988255079911232,42,pan-cancer
mRNA,gCSI,thapsigargin,AAC,-0.000785048130259206,0.990070301262432,686,pan-cancer
mRNA,FIMM,S-Trityl-L-cysteine,AAC,0.00164512784061289,0.993879084142821,603,pan-cancer
mRNA,FIMM,temsirolimus,AAC,-0.00140920399547516,0.994165919564206,680,pan-cancer
mRNA,CTRPv2,selumetinib:UNC0638 (4:1 mol/mol),AAC,0.000228658159724032,0.995021548775941,627,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,0.000140714992215699,0.99639096787846,702,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.000104670124297191,0.997317370179491,273,pan-cancer
