mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,BMS-754807,AAC,-0.00659417263054556,0.965051705801521,91,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.0038098475296346,0.968017057576456,390,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.00171326825963754,0.972139199290749,291,pan-cancer
mRNA,CTRPv2,Obatoclax Mesylate,AAC,-0.0010051922874507,0.979306308740962,514,pan-cancer
mRNA,CTRPv2,FQI-1,AAC,-0.00141859106615796,0.979372719617843,302,pan-cancer
mRNA,CTRPv2,BRD-K01737880,AAC,-0.00358335111204308,0.980974502236395,101,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,-0.00094692543991651,0.981511623058436,408,pan-cancer
mRNA,CTRPv2,SNS-032,AAC,0.000357779313513997,0.993009623073947,648,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.000252437965151063,0.994100264454535,438,pan-cancer
mRNA,CTRPv2,3-Cl-AHPC,AAC,-0.000271788439385237,0.994388250819547,5,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,-0.00146768946872452,0.994396117568802,79,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,0.000225176521513461,0.995523600740117,423,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.000229111478980433,0.995535490716948,424,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,-0.00021323579488055,0.995614817553448,22,pan-cancer
mRNA,CTRPv2,1S,3R-RSL-3,AAC,-0.000200174975683405,0.995859182228382,4,pan-cancer
mRNA,CTRPv2,betulinic acid,AAC,0.000163313199739184,0.997045667997723,71,pan-cancer
mRNA,FIMM,Crizotinib,AAC,0.000398517145791827,0.998429331990383,248,pan-cancer
mRNA,CTRPv2,BRD-K61166597,AAC,4.75162349073845e-05,0.998950515651036,152,pan-cancer
