mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,JQ-1,AAC,-0.00132396264420012,0.967347443183558,382,pan-cancer
mRNA,CTRPv2,BCL-LZH-4,AAC,0.00215234492385306,0.968302809373591,67,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.00148520223619177,0.968931378214636,299,pan-cancer
mRNA,GDSC1000,BIRB 0796,AAC,-0.00131435383847076,0.969686521868803,79,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,-0.002996473486108,0.973539702042539,134,pan-cancer
mRNA,GDSC1000,SB 505124,AAC,-0.0010605922786375,0.975014597782098,608,pan-cancer
mRNA,GDSC1000,Obatoclax Mesylate,AAC,-0.00103679980260382,0.975793839754864,514,pan-cancer
mRNA,CTRPv2,Bexarotene,AAC,0.00107710295130504,0.977073758476844,72,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,0.000875889846955132,0.979331340856699,350,pan-cancer
mRNA,CTRPv2,blebbistatin,AAC,0.00204621018049658,0.981382657505401,83,pan-cancer
mRNA,CTRPv2,BRD-K63431240,AAC,-0.000834871197826306,0.982151757608415,153,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.000916455910797668,0.98216771383615,200,pan-cancer
mRNA,CTRPv2,valdecoxib,AAC,-0.000816532392568445,0.982358447006971,715,pan-cancer
mRNA,GDSC1000,Mitomycin-C,AAC,0.000767583385987299,0.982546818004359,445,pan-cancer
mRNA,CTRPv2,AZD-7545,AAC,-0.000796937717592729,0.983261764312655,52,pan-cancer
mRNA,CTRPv2,BRD-K26531177,AAC,0.000395130648600457,0.991765173594915,120,pan-cancer
mRNA,GDSC1000,ZG-10,AAC,0.000452018799145783,0.992120933107957,756,pan-cancer
mRNA,CTRPv2,quizartinib,AAC,0.00036694716008274,0.992439090088638,587,pan-cancer
mRNA,GDSC1000,Ispinesib Mesylate,AAC,0.000186625181394069,0.995282124447932,374,pan-cancer
