mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,Bicalutamide,AAC,-0.000959294785432073,0.978306797555592,77,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,-0.000981194476426111,0.978812747986714,717,pan-cancer
mRNA,CTRPv2,BRD-A71883111,AAC,-0.000936831937493864,0.979359681251197,98,pan-cancer
mRNA,GDSC1000,Nilotinib,AAC,-0.000931329177514087,0.980319572876577,491,pan-cancer
mRNA,GDSC1000,OSI-027,AAC,-0.000796548347838452,0.980523976919952,518,pan-cancer
mRNA,CTRPv2,marinopyrrole A,AAC,0.00110967804521631,0.980693922036572,433,pan-cancer
mRNA,CTRPv2,TAE684,AAC,0.000809506103269717,0.981042109742733,669,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.000798303120586122,0.982550523916845,451,pan-cancer
mRNA,GDSC1000,KIN001-244,AAC,-0.000566806845437253,0.986220893856168,401,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,0.00056210557317388,0.987909346461868,611,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.00044063966139725,0.987991910831956,273,pan-cancer
mRNA,CTRPv2,BRD-K19103580,AAC,0.000531638591194743,0.988425966585587,117,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,0.000475786785465953,0.990341035426316,485,pan-cancer
mRNA,CTRPv2,BRD-K09344309,AAC,-0.000871513720968431,0.991526488601783,108,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,-0.000385826581057973,0.991569613742326,419,pan-cancer
mRNA,CTRPv2,MI-2,AAC,0.000402734515793906,0.994156369301708,443,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.000343084178993496,0.994196337232837,604,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.000217792263951318,0.998889132883162,76,pan-cancer
