mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,erastin,AAC,0.00154327329797267,0.965441137341597,284,pan-cancer
mRNA,CTRPv2,BRD-K96970199,AAC,-0.00331886828889372,0.966127859427316,172,pan-cancer
mRNA,CTRPv2,chlorambucil,AAC,-0.00121008871589523,0.969615755054074,224,pan-cancer
mRNA,GDSC1000,KIN001-270,AAC,-0.00127497172646537,0.969956381602937,404,pan-cancer
mRNA,GDSC1000,ATRA,AAC,-0.00119165893066079,0.972071338148273,42,pan-cancer
mRNA,CTRPv2,ML311,AAC,0.00100583087659727,0.975512395177639,458,pan-cancer
mRNA,GDSC1000,Cetuximab,AAC,-0.000963401369283859,0.976636808701172,214,pan-cancer
mRNA,CTRPv2,HC-067047,AAC,-0.00113369603120955,0.976808869207576,347,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.000803456165184688,0.98131285623091,275,pan-cancer
mRNA,CTRPv2,PF-543,AAC,-0.000868529983797529,0.981762309949675,549,pan-cancer
mRNA,CTRPv2,Axitinib,AAC,-0.000569632646599163,0.986882895758762,47,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,-0.000559890491472421,0.98786101728866,409,pan-cancer
mRNA,CTRPv2,BRD6340,AAC,-0.000513835188509716,0.988396245222104,180,pan-cancer
mRNA,GDSC1000,SNX-2112,AAC,-0.000429283882772848,0.98856996106683,649,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.000579296139978408,0.989888547302499,21,pan-cancer
mRNA,CTRPv2,PF-4800567 hydrochloride,AAC,0.000660319237858657,0.990535934817881,548,pan-cancer
mRNA,CTRPv2,BRD-K29086754,AAC,0.00085788183817135,0.99111259490456,126,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.000343232944818405,0.991650234696505,157,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,-0.000508763381064428,0.992557218133797,255,pan-cancer
mRNA,CTRPv2,neopeltolide,AAC,-0.000590168584734234,0.993356296265201,487,pan-cancer
