mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,Irinotecan,AAC,0.00196624820464109,0.972100797140016,367,pan-cancer
mRNA,CTRPv2,SZ4TA2,AAC,0.00191634494294269,0.972361372721039,665,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.00577882921241613,0.972626824607437,77,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,0.00237018185354557,0.973038332891937,588,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.0012235669420318,0.97369035925326,18,pan-cancer
mRNA,CTRPv2,RG-108,AAC,-0.00115762067328565,0.974718941396417,595,pan-cancer
mRNA,CCLE,Topotecan,AAC,0.00131339961584963,0.975972965766852,697,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,-0.000868678022040138,0.977063546114719,273,pan-cancer
mRNA,FIMM,17-AAG,AAC,0.00488440291029921,0.97791198571012,3,pan-cancer
mRNA,GDSC1000,IOX2,AAC,-0.000940731987330147,0.978376575122278,364,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.000930122530302611,0.979519249150461,409,pan-cancer
mRNA,GDSC1000,AG-014699,AAC,0.000759649076012201,0.982547801130244,22,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.000648533291223443,0.984301481870556,272,pan-cancer
mRNA,CTRPv2,C6-ceramide,AAC,0.000642500043881356,0.986340073381157,192,pan-cancer
mRNA,CTRPv2,spautin-1,AAC,0.00057129404633303,0.987996949959492,653,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.000665955336408101,0.988544616140797,413,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,0.00052711506727259,0.988874932324925,110,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.000918925206199719,0.989419723550429,369,pan-cancer
mRNA,CTRPv2,PF-573228,AAC,0.000412840568460262,0.990416221295224,551,pan-cancer
mRNA,CTRPv2,isoevodiamine,AAC,-0.000253981033355578,0.993863959953092,368,pan-cancer
mRNA,CTRPv2,sotrastaurin,AAC,-0.000256792509282418,0.99487248624829,652,pan-cancer
mRNA,CTRPv2,BRD8899,AAC,0.000174547623263902,0.996370350278653,181,pan-cancer
