mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CCLE,Nilotinib,AAC,-0.00132301045111465,0.979424450279436,491,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,-0.00209164270387491,0.97978848967098,114,pan-cancer
mRNA,CTRPv2,myricetin,AAC,0.000910350012233925,0.981244533251695,470,pan-cancer
mRNA,CTRPv2,fulvestrant,AAC,0.00200746070276176,0.981755796694948,308,pan-cancer
mRNA,CTRPv2,BRD1835,AAC,-0.000852581430288733,0.982382779978297,178,pan-cancer
mRNA,CTRPv2,BRD-A02303741:carboplatin (1:1 mol/mol),AAC,-0.000758160952173719,0.984229964725413,95,pan-cancer
mRNA,GDSC1000,KIN001-135,AAC,-0.00107265809573423,0.984485199455482,399,pan-cancer
mRNA,CTRPv2,BRD-K71781559,AAC,-0.000740301720174349,0.985014712698521,158,pan-cancer
mRNA,GDSC1000,AS605240,AAC,0.000613674303424153,0.985486021183949,37,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00080821020891485,0.986730758978946,507,pan-cancer
mRNA,GDSC1000,AS601245,AAC,0.000569752270704287,0.987202206265844,36,pan-cancer
mRNA,CTRPv2,BRD-K34485477,AAC,0.00134729590969645,0.987357884227561,134,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,-0.000968909442748021,0.989636800772279,369,pan-cancer
mRNA,CTRPv2,AZD0530,AAC,0.000361788923556925,0.992218192976949,53,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,-0.000302294395654668,0.993533504789419,299,pan-cancer
mRNA,CTRPv2,navitoclax:birinapant (1:1 mol/mol),AAC,0.000282073375203196,0.993871287420343,475,pan-cancer
mRNA,CTRPv2,triazolothiadiazine,AAC,-3.15856215625723e-05,0.999170130844524,702,pan-cancer
mRNA,CTRPv2,WP1130,AAC,-3.25646573432563e-05,0.999279743459664,734,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-1.25790216836628e-05,0.999719217347644,41,pan-cancer
