mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,JNK Inhibitor VIII,AAC,0.00231893648253534,0.946604245184839,380,pan-cancer
mRNA,CTRPv2,fluvastatin,AAC,0.00239002272185586,0.949002446620631,299,pan-cancer
mRNA,CTRPv2,staurosporine,AAC,0.00442181024357189,0.951627294055232,658,pan-cancer
mRNA,UHNBreast,lapatinib,AAC,-0.0161933780276038,0.958125832872609,415,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,-0.00237010837082248,0.961785685902297,742,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,0.00218390985879828,0.962270908370263,527,pan-cancer
mRNA,FIMM,Cyclopamine,AAC,-0.00671444863953538,0.965946115945266,255,pan-cancer
mRNA,GDSC1000,AMG-706,AAC,0.00141567852687536,0.967770165481794,31,pan-cancer
mRNA,CTRPv2,GSK4112,AAC,-0.00147608408411465,0.968780500267073,336,pan-cancer
mRNA,CTRPv2,AZD1480,AAC,-0.00201420601575267,0.970643172884938,54,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.0012409368059736,0.973017239672807,89,pan-cancer
mRNA,CTRPv2,austocystin d,AAC,-0.000965582118623348,0.979745114132167,43,pan-cancer
mRNA,GDSC1000,YK 4-279,AAC,-0.000816048918696829,0.981954431465307,750,pan-cancer
mRNA,FIMM,Sorafenib,AAC,-0.0036196907297868,0.983934298711797,651,pan-cancer
mRNA,CTRPv2,semagacestat,AAC,-0.000671451384490953,0.985871260058104,629,pan-cancer
mRNA,GDSC1000,Pazopanib,AAC,0.000487983257766785,0.988606028210327,533,pan-cancer
mRNA,GDSC1000,Nutlin-3a (-),AAC,0.00047030856758599,0.989032630607848,508,pan-cancer
mRNA,gCSI,MS-275,AAC,0.000642381942945768,0.990302833696753,468,pan-cancer
mRNA,FIMM,CEP-701,AAC,-0.00151482043419537,0.99078235911541,211,pan-cancer
mRNA,CTRPv2,BRD-K09587429,AAC,2.14700681107112e-06,0.999958110893309,109,pan-cancer
