mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,I-BET-762,AAC,-0.00101992507340266,0.970154322927269,353,pan-cancer
mRNA,GDSC1000,masitinib,AAC,-0.00108880242922008,0.972953601660793,434,pan-cancer
mRNA,CTRPv2,Doxorubicin,AAC,0.00102522411868838,0.973016730695063,273,pan-cancer
mRNA,CTRPv2,BRD-K29313308,AAC,-0.00117655305410413,0.974969848215754,127,pan-cancer
mRNA,CTRPv2,BRD-K13999467,AAC,0.00106947352010143,0.97673466065689,112,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,-0.00207671262413777,0.977781440414048,132,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.000989595348297179,0.978118025151647,297,pan-cancer
mRNA,GDSC1000,tivozanib,AAC,-0.000923939838223897,0.978408327098385,693,pan-cancer
mRNA,CTRPv2,NSC 74859,AAC,-0.000985513623329327,0.979807508345221,495,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.000652805837262021,0.985588385991043,424,pan-cancer
mRNA,CTRPv2,PL-DI,AAC,-0.000504786086056968,0.987369882980358,565,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.000461313951208332,0.988278879975311,354,pan-cancer
mRNA,gCSI,MS-275,AAC,0.000617174457130825,0.99111498032329,468,pan-cancer
mRNA,GDSC1000,TPCA-1,AAC,0.000292781774470282,0.991844395604069,699,pan-cancer
mRNA,CTRPv2,968,AAC,-0.000663092911618265,0.992115441431203,9,pan-cancer
mRNA,CTRPv2,CD-437,AAC,-0.00025994645806234,0.993653937063214,209,pan-cancer
mRNA,FIMM,AZD-2281,AAC,-0.00147274013751417,0.993761003920815,51,pan-cancer
mRNA,CTRPv2,Bortezomib,AAC,-0.00023462205955994,0.994687572059769,92,pan-cancer
mRNA,CTRPv2,JNJ-26854165,AAC,0.000220750250903933,0.994912502232968,379,pan-cancer
mRNA,CTRPv2,JQ-1:UNC0638 (2:1 mol/mol),AAC,-0.000208554403485156,0.995272156008989,386,pan-cancer
