mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Doxorubicin,AAC,0.0124373839237814,0.93605396700153,273,pan-cancer
mRNA,CTRPv2,tacrolimus,AAC,-0.00289041203914093,0.938798400163638,668,pan-cancer
mRNA,CTRPv2,CAY10594,AAC,0.00301287163139687,0.939952754617018,201,pan-cancer
mRNA,CTRPv2,KU-55933,AAC,0.00291374477302775,0.940058245528222,409,pan-cancer
mRNA,CTRPv2,BYL-719,AAC,-0.00338747155927258,0.940787442135944,191,pan-cancer
mRNA,CTRPv2,Fumonisin B1,AAC,-0.00258464704504801,0.947581440058101,309,pan-cancer
mRNA,GDSC1000,AZ628,AAC,0.00330733280264776,0.951256836093426,49,pan-cancer
mRNA,GDSC1000,embelin,AAC,-0.00218066917944474,0.954866452512224,280,pan-cancer
mRNA,GDSC1000,PD173074,AAC,-0.0021269130271513,0.956196035981955,537,pan-cancer
mRNA,CTRPv2,brivanib,AAC,0.00179442151438336,0.962376879197227,187,pan-cancer
mRNA,FIMM,AZD0530,AAC,-0.0066437832339762,0.969555417385761,53,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.000968013146742596,0.976972610504091,569,pan-cancer
mRNA,GDSC1000,XMD11-85h,AAC,0.00140542277824829,0.978638928657037,742,pan-cancer
mRNA,GDSC1000,WH-4-023,AAC,0.00147662590056716,0.979026320839862,733,pan-cancer
mRNA,CTRPv2,BRD-K04800985,AAC,0.000906549826056093,0.982029334981519,106,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.00266813018931851,0.982725841155109,529,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,0.00142283795029386,0.985736506994667,140,pan-cancer
mRNA,FIMM,BIBW2992,AAC,0.00251827728873109,0.987948923633339,76,pan-cancer
mRNA,CTRPv2,sirolimus:bortezomib (250:1 mol/mol),AAC,0.000412649497801397,0.990825571555946,640,pan-cancer
mRNA,FIMM,temsirolimus,AAC,0.00145963859598655,0.993225807019498,680,pan-cancer
mRNA,gCSI,Bortezomib,AAC,-0.000419926869348953,0.99457526442995,92,pan-cancer
mRNA,GDSC1000,Axitinib,AAC,0.000112806609029428,0.997713155751731,47,pan-cancer
