mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,AS601245,AAC,0.00152810409871596,0.974211935339178,36,pan-cancer
mRNA,CTRPv2,BRD-K58730230,AAC,-0.00300273033024561,0.974825994892387,151,pan-cancer
mRNA,CTRPv2,BRD-K79669418,AAC,0.00190226348986274,0.975680987152425,162,pan-cancer
mRNA,CTRPv2,tivantinib,AAC,0.00160175960916345,0.977072743122433,692,pan-cancer
mRNA,CTRPv2,AZD6244,AAC,0.00123469174860992,0.977220465345167,56,pan-cancer
mRNA,CTRPv2,erlotinib:PLX-4032 (2:1 mol/mol),AAC,0.00115027938160511,0.979670749424112,288,pan-cancer
mRNA,CTRPv2,SR1001,AAC,-0.000970733101523274,0.983021952254053,655,pan-cancer
mRNA,CTRPv2,DBeQ,AAC,-0.000946531499356588,0.983060268152513,263,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,0.00100567114467654,0.983087268215524,102,pan-cancer
mRNA,CTRPv2,Bax channel blocker,AAC,0.000781388849260523,0.98651834818114,65,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.000818842014261826,0.988006296317848,604,pan-cancer
mRNA,CTRPv2,FK866,AAC,-0.000664684038125627,0.98899152558421,298,pan-cancer
mRNA,FIMM,AP-24534,AAC,0.00208304756208031,0.993373554306342,32,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,-0.000422531238974502,0.994358661333002,233,pan-cancer
mRNA,FIMM,Gefitinib,AAC,-0.000937161514818988,0.996862245102592,314,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,7.69511685258152e-05,0.99866692605677,55,pan-cancer
mRNA,CTRPv2,BRD-K24690302,AAC,5.17005133024026e-05,0.999076470342267,119,pan-cancer
