mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,FIMM,Sunitinib,AAC,0.00523990507135082,0.976296489289395,663,pan-cancer
mRNA,CTRPv2,NPC-26,AAC,0.00112335204072179,0.976716095360613,493,pan-cancer
mRNA,CCLE,LBW242,AAC,0.00132005076512725,0.977978018062574,417,pan-cancer
mRNA,GDSC1000,Lisitinib,AAC,-0.000939238415043826,0.978514663404253,425,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,-0.000945589358698063,0.97979197860568,675,pan-cancer
mRNA,CTRPv2,linifanib,AAC,-0.000784845980135287,0.982282570013891,424,pan-cancer
mRNA,CTRPv2,salermide,AAC,-0.00090846057144028,0.984149623817866,604,pan-cancer
mRNA,CTRPv2,NVP-BEZ235,AAC,-0.000811978676533818,0.984453503209911,511,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,-0.000591070262573205,0.986844866449585,361,pan-cancer
mRNA,CTRPv2,SB-431542,AAC,-0.000594032739676886,0.987342009796397,611,pan-cancer
mRNA,CTRPv2,BRD-K07442505,AAC,0.000423614407507339,0.99079953069601,107,pan-cancer
mRNA,CTRPv2,cimetidine,AAC,-0.000711360092392399,0.991379663442347,236,pan-cancer
mRNA,CTRPv2,PF-543,AAC,0.000384516105514403,0.99178998629054,549,pan-cancer
mRNA,GDSC1000,OSI-930,AAC,-0.000342331462468562,0.992249727607251,520,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,0.00021029436515053,0.995219765640944,297,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.00018897990090716,0.995773961916008,388,pan-cancer
mRNA,CTRPv2,AZD4547,AAC,0.000171497279817234,0.996358782005231,55,pan-cancer
mRNA,CTRPv2,AM-580,AAC,0.000140150999997014,0.996938318015487,30,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.000131188854174344,0.997046330941599,13,pan-cancer
mRNA,CTRPv2,BRD-K42260513,AAC,-4.33594063110315e-05,0.999380884725683,139,pan-cancer
