mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,cimetidine,AAC,0.00399376424875769,0.951783755320024,236,pan-cancer
mRNA,CTRPv2,JQ-1:carboplatin (1:1 mol/mol),AAC,-0.00200495536798651,0.952036923402098,383,pan-cancer
mRNA,FIMM,Sunitinib,AAC,-0.0104653960683394,0.953201332241503,663,pan-cancer
mRNA,CTRPv2,Bosutinib,AAC,0.0020518916388023,0.953719122470626,93,pan-cancer
mRNA,GDSC1000,NPK76-II-72-1,AAC,0.00164835507449034,0.955470362778106,494,pan-cancer
mRNA,CTRPv2,tipifarnib,AAC,-0.0017451661290758,0.956348400702638,690,pan-cancer
mRNA,CTRPv2,PLX4720,AAC,0.0017436287913152,0.960969307000807,569,pan-cancer
mRNA,CTRPv2,crizotinib:PLX-4032 (2:1 mol/mol),AAC,0.00165513405389758,0.962236362091584,249,pan-cancer
mRNA,GDSC1000,GDC-0941,AAC,0.0012678118449309,0.969641210421246,313,pan-cancer
mRNA,CTRPv2,ML203,AAC,-0.00137540668966554,0.971515503028672,454,pan-cancer
mRNA,CTRPv2,JQ-1,AAC,0.00111836528733446,0.972012028357332,382,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.00111075043124626,0.97533038319861,311,pan-cancer
mRNA,CTRPv2,GMX-1778,AAC,0.00108352962015221,0.976024106382915,319,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.00101374147728134,0.978671651752559,357,pan-cancer
mRNA,GDSC1000,OSU-03012,AAC,0.000750229866084492,0.982696167151282,521,pan-cancer
mRNA,CTRPv2,Vandetanib,AAC,0.000486008622294418,0.989500424292727,717,pan-cancer
mRNA,GDSC1000,AICAR,AAC,0.000349872149306088,0.99126675630532,25,pan-cancer
mRNA,CTRPv2,TGX221,AAC,-0.0003665084357574,0.992237953296404,684,pan-cancer
mRNA,GDSC1000,UNC1215,AAC,-0.00033128123509195,0.992329298354034,713,pan-cancer
mRNA,FIMM,Doxorubicin,AAC,0.000583328093610554,0.996851826733787,273,pan-cancer
