mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,-0.00141028270156801,0.970581062584295,472,pan-cancer
mRNA,CCLE,Nutlin-3,AAC,-0.00180436652480438,0.972367188951779,507,pan-cancer
mRNA,CTRPv2,ifosfamide,AAC,-0.00186751812302841,0.974534802269492,359,pan-cancer
mRNA,CTRPv2,VER-155008,AAC,-0.00121124791030877,0.974730904115449,719,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,-0.00132034181189773,0.974908547564039,200,pan-cancer
mRNA,CTRPv2,Teniposide,AAC,0.00126725174950483,0.976760193714464,681,pan-cancer
mRNA,GDSC1000,A-770041,AAC,0.001613185539242,0.976986530174069,11,pan-cancer
mRNA,CTRPv2,WZ8040,AAC,0.00105987820164526,0.979367592392961,738,pan-cancer
mRNA,CTRPv2,BRD-K49290616,AAC,-0.00191314047959214,0.981346026807442,144,pan-cancer
mRNA,CTRPv2,PI-103,AAC,0.00082709387108813,0.982129550893201,558,pan-cancer
mRNA,GDSC1000,TAE684,AAC,-0.00125467663504523,0.982355711866387,669,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.00201760596380924,0.987086083513663,131,pan-cancer
mRNA,GDSC1000,Pyrimethamine,AAC,-0.000803628822101259,0.988727331028688,580,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.000485087827875363,0.988961630961115,474,pan-cancer
mRNA,GDSC1000,VX-680,AAC,-0.000655024290285924,0.99084756521662,730,pan-cancer
mRNA,CTRPv2,CHIR-99021,AAC,0.000228092887909822,0.99485732605225,223,pan-cancer
mRNA,gCSI,Crizotinib,AAC,-0.000225607590171779,0.996956557835005,248,pan-cancer
mRNA,GDSC1000,LY317615,AAC,-6.7192389631271e-05,0.998532302422294,431,pan-cancer
mRNA,GDSC1000,LFM-A13,AAC,6.56361224201963e-05,0.998595598984688,423,pan-cancer
