mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,spautin-1,AAC,-0.00113218010527575,0.976513482566004,653,pan-cancer
mRNA,CTRPv2,NSC632839,AAC,0.000972128938664192,0.977450976582197,502,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.00143578363152995,0.977687933214911,254,pan-cancer
mRNA,CTRPv2,Mdivi-1,AAC,0.00101387228419002,0.978322110718907,435,pan-cancer
mRNA,CTRPv2,CIL55A,AAC,0.00135657571047251,0.978549911535857,233,pan-cancer
mRNA,CTRPv2,AT7867,AAC,-0.000945302913113938,0.978826887897851,41,pan-cancer
mRNA,CTRPv2,BRD-K27986637,AAC,-0.00178555482507236,0.980163700604658,124,pan-cancer
mRNA,FIMM,BI-2536,AAC,-0.0032818850935863,0.980818884212104,74,pan-cancer
mRNA,CTRPv2,Compound 7d-cis,AAC,-0.000877025044514292,0.981408760878387,244,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.00259213247509857,0.984016728640055,61,pan-cancer
mRNA,CTRPv2,IC-87114,AAC,-0.000737006054018187,0.984485005444436,357,pan-cancer
mRNA,CTRPv2,BRD-K30748066,AAC,-0.00220276610997408,0.98486635587252,129,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.000507977483832779,0.988095527946834,403,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,-0.000407182166819204,0.990007511318714,58,pan-cancer
mRNA,CCLE,17-AAG,AAC,0.000533088793957859,0.99070678602819,3,pan-cancer
mRNA,GDSC1000,Zibotentan,AAC,-0.000297352886697974,0.992888214140173,757,pan-cancer
mRNA,CTRPv2,dabrafenib,AAC,0.000404586961572362,0.993280266847837,259,pan-cancer
mRNA,CTRPv2,CID-5951923,AAC,0.00027659323886365,0.994331783120407,230,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.000211863064056679,0.995300529242023,419,pan-cancer
mRNA,CTRPv2,BRD-A94377914,AAC,0.000232344514091723,0.995787239996413,100,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.000195481486349798,0.996696479341675,40,pan-cancer
mRNA,CTRPv2,BRD9647,AAC,0.000131881665598182,0.997234504668574,183,pan-cancer
mRNA,CTRPv2,PI-103,AAC,3.87140713412981e-05,0.999130784745816,558,pan-cancer
