mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,UHNBreast,paclitaxel,AAC,-0.00948815596651554,0.976653043701693,526,pan-cancer
mRNA,FIMM,Erlotinib,AAC,-0.00561685027614659,0.97695774884948,287,pan-cancer
mRNA,CTRPv2,myricetin,AAC,-0.00129840000443507,0.97802432312738,470,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00130301254640609,0.978128612865881,572,pan-cancer
mRNA,CTRPv2,MK-0752,AAC,-0.00119655567622111,0.979891047524172,447,pan-cancer
mRNA,CCLE,L-685458,AAC,-0.00112448391181748,0.98274493640272,413,pan-cancer
mRNA,CTRPv2,TG-101348,AAC,0.000861594168783972,0.983490553153709,683,pan-cancer
mRNA,CTRPv2,ciclosporin,AAC,-0.000952554230842512,0.983554966633568,229,pan-cancer
mRNA,CTRPv2,CAY10576,AAC,0.000945180486651274,0.984435544969814,200,pan-cancer
mRNA,gCSI,Doxorubicin,AAC,-0.00103142586367838,0.985283768632359,273,pan-cancer
mRNA,GDSC1000,MG-132,AAC,-0.000846603420118793,0.987053412458883,440,pan-cancer
mRNA,GDSC1000,GDC-0449,AAC,0.000428706653212733,0.99107757909098,311,pan-cancer
mRNA,GDSC1000,681640,AAC,0.000399456768462098,0.991987413531429,8,pan-cancer
mRNA,CTRPv2,BRD-K88742110,AAC,-0.000371648049433127,0.993385741781049,167,pan-cancer
mRNA,CTRPv2,vorapaxar,AAC,-0.00037197556755843,0.993682982688235,724,pan-cancer
mRNA,CTRPv2,BRD-K35604418,AAC,0.000233512852437039,0.99592779387287,135,pan-cancer
mRNA,CTRPv2,SCH-529074,AAC,-0.00023848319150895,0.995976517106676,616,pan-cancer
mRNA,GDSC1000,QL-XII-47,AAC,-0.000102665714783746,0.997624808830124,584,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-2.22694499793036e-05,0.999554408721384,468,pan-cancer
