mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD-K34222889,AAC,0.00106055761765616,0.972684959496537,133,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0065546818024091,0.972789279139245,311,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,-0.00172750523167956,0.975087433606627,143,pan-cancer
mRNA,GDSC1000,ruxolitinib,AAC,0.00102033627191605,0.97546266286097,602,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,0.00104348963736709,0.975793911167588,465,pan-cancer
mRNA,CTRPv2,Ko-143,AAC,-0.00102818119938256,0.97744269587746,405,pan-cancer
mRNA,CTRPv2,MLN2480,AAC,0.00142421377328911,0.978704578759184,463,pan-cancer
mRNA,FIMM,Irinotecan,AAC,-0.00334632774080131,0.978779701332387,367,pan-cancer
mRNA,CTRPv2,BRD-K44224150,AAC,-0.00188451423114818,0.979670653546494,140,pan-cancer
mRNA,CTRPv2,linifanib,AAC,0.000834374568244851,0.981172718544197,424,pan-cancer
mRNA,CTRPv2,BMS-195614,AAC,-0.000838888657464434,0.98226977073663,85,pan-cancer
mRNA,UHNBreast,Erlotinib,AAC,0.0062816675034064,0.982996448035192,287,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,0.000627993942233504,0.983621848714391,354,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.00353892291103607,0.985405354294458,56,pan-cancer
mRNA,FIMM,Bryostatin 1,AAC,-0.00259262585067322,0.986687469683942,188,pan-cancer
mRNA,GDSC1000,HG-5-88-01,AAC,0.00075803084197281,0.986908118681283,349,pan-cancer
mRNA,CTRPv2,narciclasine,AAC,-0.000498571588960712,0.987880912144646,474,pan-cancer
mRNA,GDSC1000,MLN4924,AAC,0.000552366581882365,0.988722879249133,464,pan-cancer
mRNA,CTRPv2,BRD-K70511574,AAC,-0.000412690625019627,0.989649101435585,157,pan-cancer
mRNA,CTRPv2,BMS-536924,AAC,0.000379232301988254,0.991490307048273,89,pan-cancer
mRNA,CTRPv2,ISOX,AAC,-0.000286825157543498,0.992734301579493,371,pan-cancer
mRNA,FIMM,ATRA,AAC,-0.0005080834479583,0.997575218776844,42,pan-cancer
mRNA,CTRPv2,BRD-K51490254,AAC,-3.64868193293508e-05,0.999219488779712,146,pan-cancer
