mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,MK-2206,AAC,0.000546663000221746,0.987786341356126,448,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.000471860336724033,0.988530427269994,59,pan-cancer
mRNA,GDSC1000,FK866,AAC,-0.000417080063736986,0.98893985723469,298,pan-cancer
mRNA,CTRPv2,CD-1530,AAC,0.00050569832609352,0.989422954276804,208,pan-cancer
mRNA,CTRPv2,KU-0063794,AAC,0.000380162289333959,0.991464674496754,408,pan-cancer
mRNA,CTRPv2,docetaxel:tanespimycin (2:1 mol/mol),AAC,-0.000302154008870033,0.992567880357786,272,pan-cancer
mRNA,CTRPv2,palmostatin B,AAC,-0.000385235753873393,0.993262044501135,527,pan-cancer
mRNA,CTRPv2,tigecycline,AAC,0.00038827494228698,0.993480367935231,689,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00018409872854388,0.995400845170151,270,pan-cancer
mRNA,GDSC1000,Genentech Cpd 10,AAC,0.000165301597696068,0.995682819155826,317,pan-cancer
mRNA,CTRPv2,BRD-K55473186,AAC,0.000209587421178695,0.996462600675051,150,pan-cancer
mRNA,GDSC1000,GSK1070916,AAC,-0.000113489150678693,0.997070792464289,328,pan-cancer
mRNA,GDSC1000,FR-180204,AAC,0.000119272343030088,0.997141619086131,304,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.000419821762866508,0.997147890406679,131,pan-cancer
mRNA,CTRPv2,nelarabine,AAC,-0.000105007605918271,0.997835450712211,485,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,6.32947186170289e-05,0.998356651370514,354,pan-cancer
mRNA,GDSC1000,AZ628,AAC,-8.32406725948099e-05,0.998608979756074,49,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,2.68518907438908e-05,0.999333237468422,303,pan-cancer
