mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BIX-01294,AAC,0.00185647120621099,0.959194386240241,81,pan-cancer
mRNA,GDSC1000,BHG712,AAC,-0.00154702086549266,0.960375808586174,73,pan-cancer
mRNA,CTRPv2,FQI-2,AAC,0.00146931345488464,0.965242114643113,303,pan-cancer
mRNA,CTRPv2,LRRK2-IN-1,AAC,0.00168086124372012,0.965586161203857,428,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.00149114953357676,0.966789059581864,403,pan-cancer
mRNA,CTRPv2,MS-275,AAC,-0.00140325390318571,0.967221144667746,468,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00160027540801194,0.967648793144627,566,pan-cancer
mRNA,GDSC1000,pac-1,AAC,-0.00141586147848424,0.969763590778126,525,pan-cancer
mRNA,GDSC1000,EHT 1864,AAC,0.00104255944620305,0.976987823479371,275,pan-cancer
mRNA,GDSC1000,Vorinostat,AAC,0.000811860333436472,0.980170208730713,725,pan-cancer
mRNA,GDSC1000,JQ12,AAC,0.000885594863529508,0.980481192911349,388,pan-cancer
mRNA,CTRPv2,JW-74,AAC,-0.00109635693563091,0.981954755355214,393,pan-cancer
mRNA,GDSC1000,AKT inhibitor VIII,AAC,-0.000687747197365906,0.984623227841322,26,pan-cancer
mRNA,GDSC1000,Cytarabine,AAC,-0.000548798520570151,0.988259486950267,257,pan-cancer
mRNA,FIMM,Pazopanib,AAC,-0.00177570777890312,0.992035239914502,533,pan-cancer
mRNA,GDSC1000,VX-702,AAC,-0.000358914194113805,0.992315945288602,731,pan-cancer
mRNA,GDSC1000,BMS-345541,AAC,-0.000264568097502141,0.993534061025933,87,pan-cancer
mRNA,CTRPv2,AT13387,AAC,-0.000351784601414913,0.994281499556237,40,pan-cancer
mRNA,CTRPv2,oligomycin a,AAC,-0.000267482706556391,0.994315100457493,515,pan-cancer
mRNA,GDSC1000,BMS-536924,AAC,0.00023204931473701,0.994603231671223,89,pan-cancer
mRNA,CTRPv2,brivanib,AAC,-6.36224181676723e-05,0.998644135712727,187,pan-cancer
mRNA,CTRPv2,PF-3758309,AAC,6.17673327480228e-05,0.998934231761043,544,pan-cancer
mRNA,CTRPv2,BRD-K16130065,AAC,2.79504082807081e-05,0.999713191988537,114,pan-cancer
