mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,CIL41,AAC,0.000497439927637892,0.991938741599762,231,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.00106505539379682,0.993145449650904,529,pan-cancer
mRNA,GDSC1000,Sorafenib,AAC,-0.000475544724427668,0.993222438652195,651,pan-cancer
mRNA,CTRPv2,BRD9876,AAC,-0.000307994860077264,0.993325426192452,184,pan-cancer
mRNA,GDSC1000,AZD7762,AAC,0.000248940728232927,0.993917944559984,58,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,0.000258236800168725,0.995573751633294,585,pan-cancer
mRNA,CTRPv2,CHM-1,AAC,-0.000172615959709127,0.995612074723143,225,pan-cancer
mRNA,FIMM,Dasatinib,AAC,-0.00095566747004976,0.995651469619784,262,pan-cancer
mRNA,CTRPv2,A-804598,AAC,-0.000196358988268362,0.99645372587738,12,pan-cancer
mRNA,CTRPv2,CCT036477,AAC,0.000126996675459536,0.996867562071509,207,pan-cancer
