mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,BRD1812,AAC,0.00128558964565729,0.971703976452746,177,pan-cancer
mRNA,CTRPv2,BRD-K11533227,AAC,-0.00130111724528967,0.972855590813201,110,pan-cancer
mRNA,GDSC1000,Methotrexate,AAC,0.000935635110930856,0.974223785924157,438,pan-cancer
mRNA,CCLE,AEW541,AAC,-0.00145763708733461,0.975075730172265,21,pan-cancer
mRNA,GDSC1000,Imatinib,AAC,0.00161350180865621,0.97529972042917,361,pan-cancer
mRNA,CTRPv2,ML162,AAC,-0.000845070477672915,0.980549470249396,453,pan-cancer
mRNA,GDSC1000,FTI-277,AAC,-0.000795196913877305,0.980956244078931,307,pan-cancer
mRNA,CTRPv2,ML050,AAC,0.000892403428290988,0.981330212191738,451,pan-cancer
mRNA,GDSC1000,lenalidomide,AAC,0.00064488056292693,0.985418988549119,419,pan-cancer
mRNA,CTRPv2,clofarabine,AAC,0.000502265227254464,0.986564639219888,238,pan-cancer
mRNA,CTRPv2,BRD-A02303741,AAC,0.000465710677845038,0.990703094244464,94,pan-cancer
mRNA,CTRPv2,epigallocatechin-3-monogallate,AAC,0.000402086209999392,0.991355778020152,281,pan-cancer
mRNA,CTRPv2,ABT-888,AAC,0.000396993757458854,0.99159384512837,18,pan-cancer
mRNA,CTRPv2,cyanoquinoline 11,AAC,-0.000520876540508812,0.9918978268794,254,pan-cancer
mRNA,CTRPv2,BRD-K86535717,AAC,-0.000645983561733853,0.993143904976427,166,pan-cancer
mRNA,CCLE,RAF265,AAC,0.00040676408284231,0.993511203239514,590,pan-cancer
mRNA,CTRPv2,MK-2206,AAC,0.00029205927595177,0.993706658760836,448,pan-cancer
mRNA,gCSI,paclitaxel,AAC,-0.000152994439992218,0.997717312074693,526,pan-cancer
