mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,alisertib,AAC,-0.00144663533118077,0.966762344812341,27,pan-cancer
mRNA,GDSC1000,JW-7-52-1,AAC,0.00237400004416695,0.967571118558287,392,pan-cancer
mRNA,GDSC1000,Cyclopamine,AAC,0.00229206531950809,0.969331002426906,255,pan-cancer
mRNA,GDSC1000,LAQ824,AAC,0.00141856270454174,0.970573202884927,416,pan-cancer
mRNA,CTRPv2,I-BET151,AAC,-0.00109243394170277,0.974300472626003,354,pan-cancer
mRNA,CTRPv2,JW-55,AAC,-0.00237473232020734,0.978246297907761,390,pan-cancer
mRNA,CTRPv2,Vorinostat,AAC,-0.000961068174405755,0.978711004241042,725,pan-cancer
mRNA,GDSC1000,rTRAIL,AAC,0.00103080859488219,0.979173279885007,601,pan-cancer
mRNA,FIMM,BMS-754807,AAC,0.0028655186862661,0.983258182572363,91,pan-cancer
mRNA,CTRPv2,indisulam,AAC,0.000715926666850019,0.983773858435082,363,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,-0.000829012141926222,0.985103489731456,103,pan-cancer
mRNA,FIMM,BIRB 0796,AAC,0.00323890498334536,0.986370866115229,79,pan-cancer
mRNA,GDSC1000,pac-1,AAC,0.000688798652526621,0.986497881014892,525,pan-cancer
mRNA,CTRPv2,QW-BI-011,AAC,-0.0010601375256988,0.987950546351126,588,pan-cancer
mRNA,CTRPv2,canertinib,AAC,-0.000387402381004988,0.992282619440933,196,pan-cancer
mRNA,CTRPv2,CIL70,AAC,0.000453197214471454,0.992966099367755,235,pan-cancer
mRNA,FIMM,Panobinostat,AAC,-0.000934450860552498,0.99376446006555,529,pan-cancer
mRNA,CTRPv2,GW843682X,AAC,0.000241641264074479,0.995040307061334,345,pan-cancer
mRNA,CTRPv2,bafilomycin A1,AAC,0.000493417731815657,0.996950091911536,61,pan-cancer
mRNA,GDSC1000,AZD8055,AAC,-0.00013497542471217,0.997192435634334,59,pan-cancer
mRNA,CTRPv2,trifluoperazine,AAC,9.20832097776173e-05,0.998262247222927,705,pan-cancer
mRNA,CTRPv2,prochlorperazine,AAC,-6.93478170098496e-05,0.998636780419144,574,pan-cancer
