mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,CTRPv2,NVP-BSK805,AAC,-0.00157950949130275,0.965154668468231,512,pan-cancer
mRNA,GDSC1000,QL-XII-61,AAC,-0.00233607828945129,0.96516555135495,585,pan-cancer
mRNA,GDSC1000,DMOG,AAC,0.00149379466987842,0.967528086594682,270,pan-cancer
mRNA,CTRPv2,BRD-K33514849,AAC,0.00665824771619286,0.968769436135368,131,pan-cancer
mRNA,FIMM,Pazopanib,AAC,0.00671480299751294,0.971879407235228,533,pan-cancer
mRNA,CTRPv2,UNC0638,AAC,-0.00129366051757151,0.97324539255488,711,pan-cancer
mRNA,CTRPv2,isoliquiritigenin,AAC,0.00215975068868487,0.975061867481488,369,pan-cancer
mRNA,CTRPv2,AA-COCF3,AAC,-0.00112422681104787,0.976155750537307,13,pan-cancer
mRNA,CTRPv2,BIRB 0796,AAC,-0.00104643473213519,0.979244190067148,79,pan-cancer
mRNA,GDSC1000,NSC-87877,AAC,-0.000970960643008523,0.980640575375766,497,pan-cancer
mRNA,GDSC1000,CGP-082996,AAC,0.00148857092131707,0.980974615001045,217,pan-cancer
mRNA,gCSI,GDC-0941,AAC,0.00143307755787478,0.981315293507147,313,pan-cancer
mRNA,CTRPv2,KU-60019,AAC,-0.000656626762202793,0.985843800882063,410,pan-cancer
mRNA,FIMM,Nilotinib,AAC,0.00317875253992695,0.986021616744266,491,pan-cancer
mRNA,CTRPv2,myriocin,AAC,-0.00136299767800016,0.986764578963793,471,pan-cancer
mRNA,CTRPv2,RAF265,AAC,-0.000652378185328676,0.988047633741408,590,pan-cancer
mRNA,GDSC1000,KU-55933,AAC,0.000559012394772983,0.988868213568887,409,pan-cancer
mRNA,CTRPv2,BRD-K20514654,AAC,-0.000387563354996919,0.994212918214262,118,pan-cancer
mRNA,CTRPv2,vorinostat:carboplatin (1:1 mol/mol),AAC,0.000250754048740694,0.994428111604729,726,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.000242949732195797,0.995916766442482,669,pan-cancer
mRNA,CTRPv2,ETP-46464,AAC,0.000156148704683081,0.997340601207425,291,pan-cancer
mRNA,CTRPv2,ML006,AAC,5.08891363087095e-05,0.998969619299581,449,pan-cancer
mRNA,CTRPv2,fingolimod,AAC,3.9376898984074e-05,0.999165499656571,297,pan-cancer
