mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,embelin,AAC,0.00213434935564657,0.955013442910269,280,pan-cancer
mRNA,CTRPv2,momelotinib,AAC,-0.00161187878392098,0.962108101112605,465,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00156740348920364,0.962441196293364,384,pan-cancer
mRNA,CTRPv2,PRIMA-1-Met,AAC,0.0023591492410569,0.964668611632332,571,pan-cancer
mRNA,FIMM,BMS-754807,AAC,-0.00521720711083866,0.968073014933984,91,pan-cancer
mRNA,CCLE,Topotecan,AAC,-0.00170797194071652,0.969097480380969,697,pan-cancer
mRNA,CTRPv2,Compound 1541A,AAC,0.00138296938744792,0.971163033316019,241,pan-cancer
mRNA,CTRPv2,avicin D,AAC,0.00174722204299187,0.97381007498844,45,pan-cancer
mRNA,gCSI,bid1870,AAC,-0.00182735975979193,0.974011756046717,78,pan-cancer
mRNA,CTRPv2,BRD-K14844214,AAC,-0.00107571421999058,0.977440661863148,113,pan-cancer
mRNA,GDSC1000,HG-6-64-1,AAC,-0.00096816713912857,0.978825899034222,350,pan-cancer
mRNA,CTRPv2,gossypol,AAC,-0.000965573973696931,0.978875489187758,321,pan-cancer
mRNA,CTRPv2,MI-2,AAC,-0.0009646188351687,0.985335022201962,443,pan-cancer
mRNA,CCLE,TKI258,AAC,0.000804438025492775,0.986605949748581,694,pan-cancer
mRNA,CTRPv2,dexamethasone,AAC,-0.000451010532462877,0.989024945795685,267,pan-cancer
mRNA,FIMM,AZD6244,AAC,0.00145736270432037,0.993303800804027,56,pan-cancer
mRNA,GDSC1000,CP724714,AAC,-0.000237036237558339,0.994725289815857,246,pan-cancer
mRNA,CTRPv2,tanespimycin:bortezomib (250:1 mol/mol),AAC,0.000223808709008317,0.995153834190031,675,pan-cancer
mRNA,CTRPv2,canertinib,AAC,0.000151404308709068,0.996615680257918,196,pan-cancer
mRNA,CTRPv2,SJ-172550,AAC,0.00015600560463717,0.996668915356435,642,pan-cancer
