mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,GDC-0941,AAC,0.00256599001819535,0.940050083605795,313,pan-cancer
mRNA,FIMM,GDC-0449,AAC,0.0128460868744504,0.942508644942838,311,pan-cancer
mRNA,CCLE,lapatinib,AAC,0.0032378059438179,0.943052928886991,415,pan-cancer
mRNA,CTRPv2,Platin,AAC,-0.00273495302744336,0.943313174260456,566,pan-cancer
mRNA,CCLE,Sorafenib,AAC,-0.00319474036933429,0.946591251050576,651,pan-cancer
mRNA,CTRPv2,BRD-K48477130,AAC,0.00379808000149409,0.946639060652595,143,pan-cancer
mRNA,CTRPv2,Zebularine,AAC,-0.0023195594730488,0.94736431159481,755,pan-cancer
mRNA,GDSC1000,phenformin,AAC,-0.00205838923033844,0.94828165714241,556,pan-cancer
mRNA,CTRPv2,selumetinib:GDC-0941 (4:1 mol/mol),AAC,0.00222617476307964,0.951803272934463,620,pan-cancer
mRNA,CTRPv2,compound 1B,AAC,-0.00214223267345631,0.956913522233102,242,pan-cancer
mRNA,CTRPv2,BRD-K34099515,AAC,0.00455746901762879,0.957809981836577,132,pan-cancer
mRNA,CTRPv2,thalidomide,AAC,0.00252066758078076,0.963833929054877,685,pan-cancer
mRNA,GDSC1000,PLX4720,AAC,0.00139072869003374,0.964720819219779,569,pan-cancer
mRNA,CTRPv2,PRL-3 Inhibitor I,AAC,0.00155311419570783,0.968555647037388,572,pan-cancer
mRNA,CTRPv2,ibrutinib,AAC,0.00155068897272067,0.970861182379349,356,pan-cancer
mRNA,CTRPv2,Imatinib,AAC,0.00111991015777861,0.975995348037158,361,pan-cancer
mRNA,GDSC1000,MP470,AAC,-0.000715120847601014,0.983630919161709,466,pan-cancer
mRNA,CTRPv2,CIL55,AAC,-0.00109295646049935,0.986152851562113,232,pan-cancer
mRNA,FIMM,Bicalutamide,AAC,-0.00287516403565436,0.986724719001344,77,pan-cancer
mRNA,CCLE,TAE684,AAC,-0.000635975285674049,0.988945125759136,669,pan-cancer
mRNA,GDSC1000,Salubrinal,AAC,-0.000223375787008758,0.99703251155597,606,pan-cancer
