mDataType,dataset_name,drug_name,sens_stat,estimate,pvalue,drug_id,tissue
mRNA,GDSC1000,XL-184,AAC,-0.00189737874167016,0.957838502497088,740,pan-cancer
mRNA,CTRPv2,TAE684,AAC,-0.0018885072422468,0.960819083014153,669,pan-cancer
mRNA,CTRPv2,JQ-1:MK-0752 (1:1 mol/mol),AAC,0.00172378348664917,0.962846600095325,384,pan-cancer
mRNA,CTRPv2,BRD-K41597374,AAC,-0.00164331965838684,0.966053152214634,138,pan-cancer
mRNA,CTRPv2,968,AAC,0.00290917783372526,0.968600204979402,9,pan-cancer
mRNA,CTRPv2,WAY-362450,AAC,0.00140285228740391,0.97286170101584,732,pan-cancer
mRNA,CTRPv2,5-FU,AAC,-0.00107161441517272,0.977038884350452,7,pan-cancer
mRNA,CTRPv2,BRD-K64610608,AAC,0.00103666968493939,0.980539224246003,154,pan-cancer
mRNA,CTRPv2,BMS-345541,AAC,-0.000879214919412549,0.982567111570034,87,pan-cancer
mRNA,CTRPv2,BRD-K02492147,AAC,0.000930929326972802,0.983026369352296,103,pan-cancer
mRNA,GDSC1000,PD-0332991,AAC,-0.000670040663896269,0.985538732882106,536,pan-cancer
mRNA,CTRPv2,N9-isopropylolomoucine,AAC,0.00072062413889004,0.985715256981414,472,pan-cancer
mRNA,CTRPv2,procarbazine,AAC,0.000742819094724253,0.986325885903492,573,pan-cancer
mRNA,CTRPv2,BRD-K50799972,AAC,0.000559435920556485,0.989153502227865,145,pan-cancer
mRNA,CTRPv2,IPR-456,AAC,-0.000564434554229152,0.989183574361056,366,pan-cancer
mRNA,gCSI,Crizotinib,AAC,0.000786953375051857,0.989896570430125,248,pan-cancer
mRNA,CTRPv2,Cerulenin,AAC,0.000408056375641344,0.99098982167118,213,pan-cancer
mRNA,FIMM,lapatinib,AAC,-0.00186851131924648,0.991236696331504,415,pan-cancer
mRNA,CTRPv2,BRD-K02251932,AAC,-0.000437945345287649,0.991725197522207,102,pan-cancer
mRNA,CTRPv2,tacedinaline,AAC,-0.000285547440994819,0.994542451515606,667,pan-cancer
mRNA,GDSC1000,KIN001-260,AAC,0.00011003745763488,0.997331068907783,402,pan-cancer
mRNA,GDSC1000,KIN001-266,AAC,0.000112998226151925,0.997495612475873,403,pan-cancer
mRNA,FIMM,Epothilone B,AAC,0.000525692183401845,0.997573113275546,283,pan-cancer
mRNA,CTRPv2,YL54,AAC,9.9951917797979e-05,0.998132004844338,751,pan-cancer
